tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c3082200d10d8c63899ba4b6807157d1882a3c33b9304a03e6d4e6e976cda7,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
16c3082200d10d8c63899ba4b6807157d1882a3c33b9304a03e6d4e6e976cda7,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
1d183743aada1b16f0d6e63c210bb701d336d869bf6e03e92128b8a12371ed6a,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
1d183743aada1b16f0d6e63c210bb701d336d869bf6e03e92128b8a12371ed6a,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
2209f7a9ee15ccbd32fdc9a88986a966d771f3634b9f4aabfb482f5637aed665,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
2209f7a9ee15ccbd32fdc9a88986a966d771f3634b9f4aabfb482f5637aed665,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
2d180d9f28e8a9b5ad40e3aaa0dec0f9545cfc53095a50c9fb74b71deafa6d15,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
2d180d9f28e8a9b5ad40e3aaa0dec0f9545cfc53095a50c9fb74b71deafa6d15,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
2d9bee00680daf0f498540da6426fd6f6d708d713f919e59aa63775eba36a57b,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
2d9bee00680daf0f498540da6426fd6f6d708d713f919e59aa63775eba36a57b,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
33d4c7fadf947b3338dded563e167c63fd0e364f67c0a182645ae89abc725273,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
33d4c7fadf947b3338dded563e167c63fd0e364f67c0a182645ae89abc725273,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
623e25c9d99c0fa8b8cbe5ca95e6d4f77f67d4003e1fa031e761b763fedeb47e,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
623e25c9d99c0fa8b8cbe5ca95e6d4f77f67d4003e1fa031e761b763fedeb47e,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
63de4f8f232ae74226a8076abafe81177c1c170fd66b1f9f8a25ba450f9b6439,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
63de4f8f232ae74226a8076abafe81177c1c170fd66b1f9f8a25ba450f9b6439,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
66fe2d61216356651db89c67d395f8d8a7704003883343fea03670bd0bb8147b,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
66fe2d61216356651db89c67d395f8d8a7704003883343fea03670bd0bb8147b,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
68f1259a831f4a636e6b92f064070f3e7bb48c3f85c6d8e29e6d80356c7347e8,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
68f1259a831f4a636e6b92f064070f3e7bb48c3f85c6d8e29e6d80356c7347e8,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
7df512c18bf984c09b6304062d9cbee0af3eb4010b0184ec1d5fbca90e8b693b,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
7df512c18bf984c09b6304062d9cbee0af3eb4010b0184ec1d5fbca90e8b693b,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
7f2d38911c82fe09b5f87a72953b3494a1ceac2d92fa619315b250f6119d876e,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
7f2d38911c82fe09b5f87a72953b3494a1ceac2d92fa619315b250f6119d876e,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
86098846543752d8cf0203a69da1bee4b7c0fd8ff0fb6e3c232030fa63aaa9cf,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
86098846543752d8cf0203a69da1bee4b7c0fd8ff0fb6e3c232030fa63aaa9cf,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
acdfe46aa3fad7862938a9606a2d99d035becd971ffacc5e13f17802853ad8b0,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
acdfe46aa3fad7862938a9606a2d99d035becd971ffacc5e13f17802853ad8b0,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
b6bd3a3aee5d7a09a4429d84ac3c1ecb87dfc15b67df8fa62a449620c8c34161,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
b6bd3a3aee5d7a09a4429d84ac3c1ecb87dfc15b67df8fa62a449620c8c34161,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
bdb1e43c85d8907aa5b20c736e41daa8d1064a1d3d441051b1d101932e3374d5,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
bdb1e43c85d8907aa5b20c736e41daa8d1064a1d3d441051b1d101932e3374d5,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
cac9d0cd856f9d5ca6b1ab6ba79ed767b69ef18cb36ad908538781bdfd82c5cb,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
cac9d0cd856f9d5ca6b1ab6ba79ed767b69ef18cb36ad908538781bdfd82c5cb,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
e7ea7d46eefe7b95cd1dbfbff186f8c6d57d1e94d4f08f4733329d2a63d3a145,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
e7ea7d46eefe7b95cd1dbfbff186f8c6d57d1e94d4f08f4733329d2a63d3a145,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
f2eaaa39121711bd5ee1a5f7f9ee362ac43d8f7968bb3f300b6d88fec930f9c3,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
f2eaaa39121711bd5ee1a5f7f9ee362ac43d8f7968bb3f300b6d88fec930f9c3,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
fad24f27bc2025d7965221574bc44c223a6cd56ae810eeac8bb49abee1b23e7d,-1,0,1,0.06985254,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
fad24f27bc2025d7965221574bc44c223a6cd56ae810eeac8bb49abee1b23e7d,-1,1,1,24.07117572,1598972917,Ticket,3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e
3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e,1,13,1,24.07117572,1598972843,Regular,623e25c9d99c0fa8b8cbe5ca95e6d4f77f67d4003e1fa031e761b763fedeb47e
3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e,1,34,1,0.06985254,1598972843,Regular,68f1259a831f4a636e6b92f064070f3e7bb48c3f85c6d8e29e6d80356c7347e8
3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e,1,35,1,24.07117572,1598972843,Regular,68f1259a831f4a636e6b92f064070f3e7bb48c3f85c6d8e29e6d80356c7347e8
3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e,1,8,1,0.06985254,1598972843,Regular,b6bd3a3aee5d7a09a4429d84ac3c1ecb87dfc15b67df8fa62a449620c8c34161
3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e,1,9,1,24.07117572,1598972843,Regular,b6bd3a3aee5d7a09a4429d84ac3c1ecb87dfc15b67df8fa62a449620c8c34161
3fdc8d575e8052c9a912052c46110f53257b5e11e80051272a25749fd7f9022e,1,20,1,0.06985254,1598972843,Regular,86098846543752d8cf0203a69da1bee4b7c0fd8ff0fb6e3c232030fa63aaa9cf
