tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0007817370c51f30c6a30342d4e9443869b606bb316881a43a5755254ca56120,-1,1,1,21.88035877,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
0007817370c51f30c6a30342d4e9443869b606bb316881a43a5755254ca56120,-1,0,1,0.02623111,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
4a5f1fa9084a77bddc31a2254d422462ba9ccc8158feb60058384b09dae9a4df,-1,0,1,0.02623111,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
4a5f1fa9084a77bddc31a2254d422462ba9ccc8158feb60058384b09dae9a4df,-1,1,1,21.88035877,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
5505c0ce77e69eb72d66abf9e8a6fe7158098c986c977978e1e5902b114a2d3c,-1,0,1,0.02623111,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
5505c0ce77e69eb72d66abf9e8a6fe7158098c986c977978e1e5902b114a2d3c,-1,1,1,21.88035877,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
61d2d585c063b8eb7c2c0cf7214b6e9860cae2a8c77e21f735d0a27f2d8b1996,-1,0,1,0.02623111,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
61d2d585c063b8eb7c2c0cf7214b6e9860cae2a8c77e21f735d0a27f2d8b1996,-1,1,1,21.88035877,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
8813dee7b95ac32b5cec74e2751c6bf8237df0e3b9bca501f16fee7918a9853d,-1,1,1,21.88035877,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
8813dee7b95ac32b5cec74e2751c6bf8237df0e3b9bca501f16fee7918a9853d,-1,0,1,0.02623111,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
8e68f688969cdc934ffc260f54b605f8754f1ee58277aba5a8d782eb80f7be49,-1,1,1,21.88035877,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
8e68f688969cdc934ffc260f54b605f8754f1ee58277aba5a8d782eb80f7be49,-1,0,1,0.02623111,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
90c340432e30fbe44093bfdf895a78501f54ca9c9b7caf3a03678e6f358f5b98,-1,0,1,0.02623111,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
90c340432e30fbe44093bfdf895a78501f54ca9c9b7caf3a03678e6f358f5b98,-1,1,1,21.88035877,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
9ac45c0add0050b41f801a38f01c880559406b456b3b697c1006858ed694a4f5,-1,0,1,0.02623111,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
9ac45c0add0050b41f801a38f01c880559406b456b3b697c1006858ed694a4f5,-1,1,1,21.88035877,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
a5f92f336782ad79eaf6acccb7fa12eb672840152160004c6acfc603522947a0,-1,0,1,0.02623111,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
a5f92f336782ad79eaf6acccb7fa12eb672840152160004c6acfc603522947a0,-1,1,1,21.88035877,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
a79421b6a8fd198d779a55fff201cbdf50145463babeb410a9d79377fd73bb8c,-1,1,1,21.88035877,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
a79421b6a8fd198d779a55fff201cbdf50145463babeb410a9d79377fd73bb8c,-1,0,1,0.02623111,1679299378,Ticket,d899cf63ada2655ea618dfe465b08483623926c47908b6bdd6061c560862df02
