tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca9eca6f7d45dd30d4748233555c239a7c529e1db47a77fcf707543acc4a8fc8,-1,10,1,286.25482581,1561310504,Regular,417a9b4c2df93b543cde210b20e8b6d2e2b2993a94da8ebbff33c5e57e05c6d7
417a9b4c2df93b543cde210b20e8b6d2e2b2993a94da8ebbff33c5e57e05c6d7,1,2,1,286.25482581,1561263441,Vote,ca9eca6f7d45dd30d4748233555c239a7c529e1db47a77fcf707543acc4a8fc8
2cc4c11f57f5ad54b6c0676acba2c9d48eb0af2cbf0d0932869af90069e567d7,-1,3,1,286.25482581,1561220483,Regular,0e947a0c2fb1f45dea15a6a8d79e68a2b40fa985d72cead6a297d5e4b8dc76a9
0e947a0c2fb1f45dea15a6a8d79e68a2b40fa985d72cead6a297d5e4b8dc76a9,1,2,1,286.25482581,1561184217,Vote,2cc4c11f57f5ad54b6c0676acba2c9d48eb0af2cbf0d0932869af90069e567d7
fd976b54e9a2e0b4add364c901488cd3eb7a583899ba15170d4d04d02887fc5d,-1,3,1,286.30465384,1560725360,Regular,7b061a656c4cf34b51a363ff8688a255de09cd1bc0f7ffd91d8ece7656eaaed7
7b061a656c4cf34b51a363ff8688a255de09cd1bc0f7ffd91d8ece7656eaaed7,1,2,1,286.30465384,1560668042,Vote,fd976b54e9a2e0b4add364c901488cd3eb7a583899ba15170d4d04d02887fc5d
cedbae8051f2e8a2eb3878537b4d016f940bad27c627fe58156dd7d1fe230304,-1,1,1,284.68938361,1560044455,Vote,a349af04ac562f5a123d516ea0e619638db4f1f38fb668b844588e67c0825b75
e150fcdfb4e488389d9e02920f3dbcc2b4df9a62d29094c411c3ff4913b5b908,-1,13,1,286.30465384,1559998316,Regular,45919b6bf55dc4913b95ca7b9a1fb7838ece8f843d28b0274521eee0e24344e5
b86e1154d8c9926d3bccb0ecff2d03eac13cd3309c7db0c700c177819aa9d5b4,-1,1,1,284.68938361,1559896633,Vote,7787e8cff16f21e8c38e1f8bc100140157fcd51cc90fc28514ea4f09917f0d89
f2bdf3a5a43ff4da2d906cae654d4fe6af4dc739eb331b5910dd8891009d27a2,-1,1,1,284.68938361,1559800494,Vote,003dcc7f42f49688818be035e62802c8cdd6970b1cbddaeef34753ef70b1ee4b
45919b6bf55dc4913b95ca7b9a1fb7838ece8f843d28b0274521eee0e24344e5,1,2,1,286.30465384,1559799883,Vote,e150fcdfb4e488389d9e02920f3dbcc2b4df9a62d29094c411c3ff4913b5b908
a7d32e8bdcd0898cb1e6329819dac75786a1d4339573f69be687515712fa6581,-1,1,1,284.68938361,1559717745,Vote,2244cc6162798ac3907edb6b5cd88484da2307e5b66ac161af7f588efdb9ecc3
5c837acefd12b2dfe2780098aee6386261550a8e684440ab052680ed0e82acf8,-1,1,1,284.68938361,1559639675,Vote,b6ec5c1878b3ce332b3542378bb067e55f2cd87a5f8c47ee5c70eaa5c3c5314f
58bbb8a77bf6bd96ea64c0c683ff6870e94b395ffe9a185969bb0d225cbd393a,-1,1,1,284.68938361,1559614958,Vote,d937fee2ffbbe3857fc82331f32dd424e604d6921a98549c5d5929ce609aa975
0065b349b01e00b834f9f9ac6dd1e53c5d35bd0c613321925f1aa52df19773bd,-1,1,1,284.68938361,1559552187,Vote,8aa1f0018fee8a3bacaacd0604f778f4d4ab36c471b4da427f666efea2d73d6d
c83891fe8f2ac0e3e2c937ebc0c99d0938d378d85f6d5987275bbc56a9f40ed5,-1,1,1,284.68938361,1559346252,Vote,5c7e5b1a6844375f3d3ff8b091123578ed2d572579ab362e7cd196baec18d642
