tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eae3fb45faae8bdb7453a821911c1c3855db2120480d7566ffa8b1902731fe0,-1,5,1,659.64407627,1564491425,Regular,10b3590ca0e70abdf3a50cf1236d233d256bf4f04c6d21bb06cc50b666891add
10b3590ca0e70abdf3a50cf1236d233d256bf4f04c6d21bb06cc50b666891add,1,3,1,659.64407627,1561234307,Vote,1eae3fb45faae8bdb7453a821911c1c3855db2120480d7566ffa8b1902731fe0
f4b44a2251dada6bc58638c68e24e6fd7cc90ca5d1c237305151bcccba165d3b,-1,16,1,659.74529936,1558537305,Regular,f21277d9ff661224707812fee41f6c17046094c19d4818013b15bef260a65042
f21277d9ff661224707812fee41f6c17046094c19d4818013b15bef260a65042,1,3,1,659.74529936,1558489139,Vote,f4b44a2251dada6bc58638c68e24e6fd7cc90ca5d1c237305151bcccba165d3b
01945a70e1bbeef2877c4998b967ae3473cb6c8481946ad3052bc6246c61e1be,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
01945a70e1bbeef2877c4998b967ae3473cb6c8481946ad3052bc6246c61e1be,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
0ad01ee0bec2896a1352b631a8d617e9c6490a06e39e25c167053becf123fd09,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
0ad01ee0bec2896a1352b631a8d617e9c6490a06e39e25c167053becf123fd09,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
247e37aa499a15aa2ee8928396edbe55e0c0e46af5fb76d31dd2698f0e3d34cf,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
247e37aa499a15aa2ee8928396edbe55e0c0e46af5fb76d31dd2698f0e3d34cf,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
38cce15dddd3ef11be5502844a4e367f395ca151b04c7b14c7de862dc790a3a5,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
38cce15dddd3ef11be5502844a4e367f395ca151b04c7b14c7de862dc790a3a5,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
580caa5bc8806b4e97819b2c75ab0241b95d556b3664ce3f559f9e0573feed19,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
580caa5bc8806b4e97819b2c75ab0241b95d556b3664ce3f559f9e0573feed19,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
