tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b169e14108534b87fca9ad2646d6c2f834f76b54484fc5e05a59f6cf72a77b3,-1,1,1,64.30432874,1535911559,Vote,955e3c048ed8bbdff15bc78a503342db4cac877e696f93cdf2ef1dc2f167dfe6
3f026f713d62b1349e3fdabc6ea39147e851e2d3076c79f8486cab8b544b52e5,-1,1,1,64.30432874,1535310052,Vote,7999b0f1f371fc6f7f0c9af0c601fca339dca2a3cc778f003e111ea6c338d764
00c934458874ddc4727906089e8a7735665d7b83eac3e553a60e1455d1485690,-1,1,1,64.30432874,1535219917,Vote,2bd7e48b426977be83ae7b366b4514501c8bbbeee7425ad835367e37d90f2dbd
dac9ed24fbbf3717ce94615bce42ce7d7f278293bc3c11e25d85a3945fac78c3,-1,1,1,64.30432874,1535158626,Vote,9caf5512e0999c91a6b94bf972cb2fd97b7ccd9da4b9f57ed22da8ed6b283805
dcd0c7faa2536315f89a2563e2451752d4f2b08b73a97ac12bacc10ef0ebcc0e,-1,1,1,64.30432874,1534415887,Vote,124a042c49d7d47f7d5e465496a46fab0236eedc1cfd2641a660452a8072feaa
124a042c49d7d47f7d5e465496a46fab0236eedc1cfd2641a660452a8072feaa,1,0,1,64.30432874,1534241333,Ticket,dcd0c7faa2536315f89a2563e2451752d4f2b08b73a97ac12bacc10ef0ebcc0e
2bd7e48b426977be83ae7b366b4514501c8bbbeee7425ad835367e37d90f2dbd,1,0,1,64.30432874,1534241333,Ticket,00c934458874ddc4727906089e8a7735665d7b83eac3e553a60e1455d1485690
7999b0f1f371fc6f7f0c9af0c601fca339dca2a3cc778f003e111ea6c338d764,1,0,1,64.30432874,1534241333,Ticket,3f026f713d62b1349e3fdabc6ea39147e851e2d3076c79f8486cab8b544b52e5
955e3c048ed8bbdff15bc78a503342db4cac877e696f93cdf2ef1dc2f167dfe6,1,0,1,64.30432874,1534241333,Ticket,5b169e14108534b87fca9ad2646d6c2f834f76b54484fc5e05a59f6cf72a77b3
9caf5512e0999c91a6b94bf972cb2fd97b7ccd9da4b9f57ed22da8ed6b283805,1,0,1,64.30432874,1534241333,Ticket,dac9ed24fbbf3717ce94615bce42ce7d7f278293bc3c11e25d85a3945fac78c3
