tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011f0980c7f68789da1f6c3c10b653203e72f007d8b9d365749015fd389896f9,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
011f0980c7f68789da1f6c3c10b653203e72f007d8b9d365749015fd389896f9,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
168cc4355e59135b39af40d0474f1b7701d98a59b9dabca220afd0ab4ed44380,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
168cc4355e59135b39af40d0474f1b7701d98a59b9dabca220afd0ab4ed44380,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
1861e401a405fc636dc366e9919b446a37093b280184f512f401a6833af6c929,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
1861e401a405fc636dc366e9919b446a37093b280184f512f401a6833af6c929,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
26edb8ca8fc835f5a3a453fb7b34ed2c50e6f29dd453bbe3492205412cc68815,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
26edb8ca8fc835f5a3a453fb7b34ed2c50e6f29dd453bbe3492205412cc68815,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
2732de4f4c3c2f6ceeb50539ac6751d7812486ef66cb2fdea0ece54a7d4ecb66,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
2732de4f4c3c2f6ceeb50539ac6751d7812486ef66cb2fdea0ece54a7d4ecb66,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
3f251853c701ee984535bc4cc2260536c06a8bead3c9a05decd3e2f4f76a402c,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
3f251853c701ee984535bc4cc2260536c06a8bead3c9a05decd3e2f4f76a402c,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
563102b09d7a425c8c6ad5c2de9199762d10137a5c56654189dd8b869319d966,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
563102b09d7a425c8c6ad5c2de9199762d10137a5c56654189dd8b869319d966,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
604d7d27b9c2ad70b8535b71d6f054de121dae0af012d0e131f77f6cb5f4123b,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
604d7d27b9c2ad70b8535b71d6f054de121dae0af012d0e131f77f6cb5f4123b,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
73bb46f76cb185cf073592b6ae9f379e97d5b68a00e132c55c369b4e5c2a0863,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
73bb46f76cb185cf073592b6ae9f379e97d5b68a00e132c55c369b4e5c2a0863,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
754ad74905349461a3ba639ce8fcb6636cc17268a7759992fcedfbca62cc452d,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
754ad74905349461a3ba639ce8fcb6636cc17268a7759992fcedfbca62cc452d,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
7bfd249ebf100ea277b1f7874f753f0711fd2ef1c11038f5407d1d939039b3d5,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
7bfd249ebf100ea277b1f7874f753f0711fd2ef1c11038f5407d1d939039b3d5,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
9bc0b9da8fd94eb55c20d49735b50fef4dc7b5454726c8c2e8cb6bb2873d27ed,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
9bc0b9da8fd94eb55c20d49735b50fef4dc7b5454726c8c2e8cb6bb2873d27ed,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
9e904c8b9c35534a8912f595f81ea2f8834905a5a7bf90ab552d33ffd0e0a01b,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
9e904c8b9c35534a8912f595f81ea2f8834905a5a7bf90ab552d33ffd0e0a01b,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
a538cd2f0ec023073a91467b9db44dff28df31c2d7cdf58f14de19a13d276316,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
a538cd2f0ec023073a91467b9db44dff28df31c2d7cdf58f14de19a13d276316,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
c005e2d3b9445b8e6c8346f0db6d274ba70c9299b58adf9d5537ffcc8372854f,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
c005e2d3b9445b8e6c8346f0db6d274ba70c9299b58adf9d5537ffcc8372854f,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
c4b1963bb357cd58e1a2c5690213312b580f52f5be940ca889a999b2d8457b7b,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
c4b1963bb357cd58e1a2c5690213312b580f52f5be940ca889a999b2d8457b7b,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
c86759c13e5aa4d6a4e75119fb4060949a01dde4006d389e12d3dae2ef25e73b,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
c86759c13e5aa4d6a4e75119fb4060949a01dde4006d389e12d3dae2ef25e73b,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
e60d4070f99377ac88492cb56bae1512042a2265e7641be3ad9331b0fd527d65,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
e60d4070f99377ac88492cb56bae1512042a2265e7641be3ad9331b0fd527d65,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
ff0be0b221906aba2f9fd43db9196a7f4e855450d12d6389858ce44488236ca8,-1,0,1,0.12695649,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
ff0be0b221906aba2f9fd43db9196a7f4e855450d12d6389858ce44488236ca8,-1,1,1,289.28346001,1553800360,Ticket,05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b
05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b,1,23,1,289.28346001,1553800026,Regular,754ad74905349461a3ba639ce8fcb6636cc17268a7759992fcedfbca62cc452d
05551536c151ac8c2dd65cee7e1cb84f173a7d8a2c381d3ffa01b8956897837b,1,6,1,0.12695649,1553800026,Regular,26edb8ca8fc835f5a3a453fb7b34ed2c50e6f29dd453bbe3492205412cc68815
