tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf,-1,298,1,22.40580191,1658495589,Regular,d19affc62904bca4834c379654f33b8a1baa9175af185e2d039ca254cb6d2ad8
8ce80ff6024c07ee933be27a1d77bbd570823e8455b25571ad69d53e4f97d73b,-1,64,1,22.40580191,1658345956,Regular,2b5a5637efe6af9eff9b3a9f61657453a75ed1563511c7883fcd62ae530e15cc
2b5a5637efe6af9eff9b3a9f61657453a75ed1563511c7883fcd62ae530e15cc,1,3,1,22.40580191,1658000311,Vote,8ce80ff6024c07ee933be27a1d77bbd570823e8455b25571ad69d53e4f97d73b
d19affc62904bca4834c379654f33b8a1baa9175af185e2d039ca254cb6d2ad8,1,3,1,22.40580191,1657900960,Vote,ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf
702bd36f30b08ca721a1eedff45ea4ed5133f613d0668923c7189fbdd64820fe,-1,29,1,22.40580191,1657124260,Regular,cf9d91a20f2e647ea67eed11b3f570ba309bc23b2bac630bf41df8b46fba4c15
cf9d91a20f2e647ea67eed11b3f570ba309bc23b2bac630bf41df8b46fba4c15,1,3,1,22.40580191,1657014843,Vote,702bd36f30b08ca721a1eedff45ea4ed5133f613d0668923c7189fbdd64820fe
709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759,-1,90,1,22.42045909,1655975639,Regular,a9d4320d2aef3567a51c8b31dc698961fc0cc379951bacdbab8797b25691e38f
a9d4320d2aef3567a51c8b31dc698961fc0cc379951bacdbab8797b25691e38f,1,3,1,22.42045909,1655800668,Vote,709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759
328295826bc3273efbd2da471c2b8798a97eeb105002c6ded4f296fc472523e1,-1,100,1,22.42045909,1655538966,Regular,baa1c3defefe223d2bea1b16aadd2b0620f04e792e680c38faddbd4004852275
baa1c3defefe223d2bea1b16aadd2b0620f04e792e680c38faddbd4004852275,1,3,1,22.42045909,1655504856,Vote,328295826bc3273efbd2da471c2b8798a97eeb105002c6ded4f296fc472523e1
5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2,-1,34,1,22.42045909,1655392725,Regular,b4a78140d2d1b8f895610dc4cf0c64cc1f562392047c18883b36b3e83dae9215
5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2,-1,98,1,22.42045909,1655392725,Regular,a691487f0ec33b8e43e8bbbe09d7d2ba4e00c7d28f5083a358a7b0d02f38d139
5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2,-1,292,1,22.42045909,1655392725,Regular,c01075f8218fdfabc35d88402a02f56ce2772aa0813adf7fa6316be805da8fa6
a691487f0ec33b8e43e8bbbe09d7d2ba4e00c7d28f5083a358a7b0d02f38d139,1,3,1,22.42045909,1655337616,Vote,5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2
c01075f8218fdfabc35d88402a02f56ce2772aa0813adf7fa6316be805da8fa6,1,3,1,22.42045909,1655336308,Vote,5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2
b4a78140d2d1b8f895610dc4cf0c64cc1f562392047c18883b36b3e83dae9215,1,3,1,22.42045909,1655273386,Vote,5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2
4cdd647be9ab3f1982420e165efc40dbedb796a0f8a4366c99fe1233c97057a8,-1,196,1,22.42045909,1655148705,Regular,fed483498de06b3d02f419f9fb0f04d00df1233662cd8511f2a5bf5891d5e1b0
fed483498de06b3d02f419f9fb0f04d00df1233662cd8511f2a5bf5891d5e1b0,1,3,1,22.42045909,1655040560,Vote,4cdd647be9ab3f1982420e165efc40dbedb796a0f8a4366c99fe1233c97057a8
bc4d995d4cdc1d25b2d2a1ce9d905b1c070a12ff114735e03383ac7908cdb52e,-1,58,1,22.42045909,1654959345,Regular,5a68d53ee071e1fefd6d09909bb77807408694d21057374e5d9ec66bb59307d2
5a68d53ee071e1fefd6d09909bb77807408694d21057374e5d9ec66bb59307d2,1,3,1,22.42045909,1654822300,Vote,bc4d995d4cdc1d25b2d2a1ce9d905b1c070a12ff114735e03383ac7908cdb52e
28596135f3b1b3e3a7685acd333c23f4b750f9415b22f250ce129abef5b63923,-1,165,1,22.42045909,1654789736,Regular,3e471365a28fdeffc93b92ea0e5569d0ce7676c1ea80932cea8b083c2ddbd179
3e471365a28fdeffc93b92ea0e5569d0ce7676c1ea80932cea8b083c2ddbd179,1,3,1,22.42045909,1654704906,Vote,28596135f3b1b3e3a7685acd333c23f4b750f9415b22f250ce129abef5b63923
fea0e51e196c9e83a2881442d7ea99418af5dc0f91277fc5102a750ebd3515f5,-1,43,1,22.42045909,1654628547,Regular,28a644d8e483022f13e5615f28733f38fa99a5746487294313b367cc611018f2
b7ecdec65b6cdc9b31da6d3eb0c62b6bd596b77767d228e9d5ff143f39245df5,-1,1,1,22.42045909,1654537935,Regular,3fb993643bfd3a366e1d8d91c74326168688cd282381c25d59c1d52f2afc902f
28a644d8e483022f13e5615f28733f38fa99a5746487294313b367cc611018f2,1,3,1,22.42045909,1654535327,Vote,fea0e51e196c9e83a2881442d7ea99418af5dc0f91277fc5102a750ebd3515f5
6c97daa8406e237079f1d961050539ab21929ee64971c8c3065188a4b8528b09,-1,19,1,22.42045909,1654508877,Regular,1901eac98a432734e518e806ac33e0380debd104688d37128e57455658550472
3fb993643bfd3a366e1d8d91c74326168688cd282381c25d59c1d52f2afc902f,1,3,1,22.42045909,1654499246,Vote,b7ecdec65b6cdc9b31da6d3eb0c62b6bd596b77767d228e9d5ff143f39245df5
1901eac98a432734e518e806ac33e0380debd104688d37128e57455658550472,1,3,1,22.42045909,1654470919,Vote,6c97daa8406e237079f1d961050539ab21929ee64971c8c3065188a4b8528b09
2b6455ab5259c66a0223b2b8aec143abf5af0062c7018cde5f35bb6f545f1750,-1,82,1,22.43558281,1654417955,Regular,1cd019389f8545dd1697d33bd3485a288ed2c654994b823d97e7e5e7ba6066d6
ae2ab63a3a79da5ad076a120fb80a1e28837d8b9170733dba81cf75e00ed80d6,-1,43,1,22.43558281,1654409596,Regular,9a3abcb7520d39ae0c2132baa99e84c604b5e1122d0dc4c872869c0121ab2b22
9a3abcb7520d39ae0c2132baa99e84c604b5e1122d0dc4c872869c0121ab2b22,1,3,1,22.43558281,1654334177,Vote,ae2ab63a3a79da5ad076a120fb80a1e28837d8b9170733dba81cf75e00ed80d6
1cd019389f8545dd1697d33bd3485a288ed2c654994b823d97e7e5e7ba6066d6,1,3,1,22.43558281,1654330412,Vote,2b6455ab5259c66a0223b2b8aec143abf5af0062c7018cde5f35bb6f545f1750
8572c013c0dee89d95622fa9c7d1371bf8f5003a7c6b1cf616dd75d055960113,-1,163,1,22.43558281,1654246769,Regular,031f213e62407f1aa8bcd13604ffbc9929c8a4480301a5143eb4179d4ffd75bf
031f213e62407f1aa8bcd13604ffbc9929c8a4480301a5143eb4179d4ffd75bf,1,3,1,22.43558281,1654204072,Vote,8572c013c0dee89d95622fa9c7d1371bf8f5003a7c6b1cf616dd75d055960113
593108a773328106008f962c45bc680e35b54adc4cf2cf3d591abf67669766a3,-1,88,1,22.43558281,1654191576,Regular,3dacf822c682ac39e1795a30a1159af72da4b4c76e5168c9d5f4668abb50c0c2
c2a7a8acf449cbfb3d4ed6443a0963aeb613b02bed2abf4375b5387a0f935ff9,-1,208,1,22.43558281,1654190761,Regular,0c19cc220c81a9255a2d482535b0b7e32dd8268fa2186bf9e9c2f3c6ceb3109a
3dacf822c682ac39e1795a30a1159af72da4b4c76e5168c9d5f4668abb50c0c2,1,3,1,22.43558281,1654106153,Vote,593108a773328106008f962c45bc680e35b54adc4cf2cf3d591abf67669766a3
0c19cc220c81a9255a2d482535b0b7e32dd8268fa2186bf9e9c2f3c6ceb3109a,1,3,1,22.43558281,1654103137,Vote,c2a7a8acf449cbfb3d4ed6443a0963aeb613b02bed2abf4375b5387a0f935ff9
3501c73a4697516647932d389b6666a470d5d93d036e944e5529e5a1b6551555,-1,92,1,22.43558281,1654020203,Regular,08b634b89c59ed38bf7fa9af94245d6a2b433fe30829926063c80e7aefb057f4
017df14eb62b984c618b39c95e3f51a9d3342fe9e609879e77e3f680d780b204,-1,64,1,22.43558281,1654008154,Regular,af7832d9495613777109d7d7e23059f13fa9062a26ca935426d1d8a1a76e1a8e
017df14eb62b984c618b39c95e3f51a9d3342fe9e609879e77e3f680d780b204,-1,217,1,22.43558281,1654008154,Regular,37c8d4f17307095711ba91dab1c5f26d83d731e29ef095377fb6c514879221cc
bb0259383cb392c5c157876bd7b5dc0c962400967054bb74489716ed1248c22b,-1,283,1,22.43558281,1654003193,Regular,ba1b2b2e6ef897b9c025e6ea491130d88f246fa7b1c8a9e321938bee87b69879
bb0259383cb392c5c157876bd7b5dc0c962400967054bb74489716ed1248c22b,-1,53,1,22.43558281,1654003193,Regular,21b0986e122eee9f426803c58664ae3c3c31707f1334d1fe041702ae7d494716
bb0259383cb392c5c157876bd7b5dc0c962400967054bb74489716ed1248c22b,-1,129,1,22.43558281,1654003193,Regular,c10d52860dc5f9b34d6a0c16866a0d5a86035d46c04d368b19d58584d8191e38
c10d52860dc5f9b34d6a0c16866a0d5a86035d46c04d368b19d58584d8191e38,1,3,1,22.43558281,1653961901,Vote,bb0259383cb392c5c157876bd7b5dc0c962400967054bb74489716ed1248c22b
ba1b2b2e6ef897b9c025e6ea491130d88f246fa7b1c8a9e321938bee87b69879,1,3,1,22.43558281,1653902513,Vote,bb0259383cb392c5c157876bd7b5dc0c962400967054bb74489716ed1248c22b
21b0986e122eee9f426803c58664ae3c3c31707f1334d1fe041702ae7d494716,1,3,1,22.43558281,1653899787,Vote,bb0259383cb392c5c157876bd7b5dc0c962400967054bb74489716ed1248c22b
af7832d9495613777109d7d7e23059f13fa9062a26ca935426d1d8a1a76e1a8e,1,3,1,22.43558281,1653864051,Vote,017df14eb62b984c618b39c95e3f51a9d3342fe9e609879e77e3f680d780b204
37c8d4f17307095711ba91dab1c5f26d83d731e29ef095377fb6c514879221cc,1,3,1,22.43558281,1653824307,Vote,017df14eb62b984c618b39c95e3f51a9d3342fe9e609879e77e3f680d780b204
08b634b89c59ed38bf7fa9af94245d6a2b433fe30829926063c80e7aefb057f4,1,3,1,22.43558281,1653810902,Vote,3501c73a4697516647932d389b6666a470d5d93d036e944e5529e5a1b6551555
0c3cb4b3312e50e80a0c932ade1552c86ebc33937f0f5a2240d21b06ff17c5f4,-1,74,1,22.43558281,1653806900,Regular,e3aaf9124371b9de20d2d4a863cb91593eb77d93a15a029a4cfd7cc850171c40
e3aaf9124371b9de20d2d4a863cb91593eb77d93a15a029a4cfd7cc850171c40,1,3,1,22.43558281,1653733787,Vote,0c3cb4b3312e50e80a0c932ade1552c86ebc33937f0f5a2240d21b06ff17c5f4
