tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e,-1,8,1,272.18733344,1564586832,Regular,d06c7cde348a2aa8d1519ec716e29dfecf073e4e067d225afb7c6116a73380dd
277ec9be7e201616dce0a7bcdbdad54d1de2d1319c4c78ca484f399e544b58c9,-1,3,1,272.18733344,1564528403,Regular,0c9233cb6866fa2e93a9add34f0c9cf30d7b8f1830a4e23b72f42d70ed0c304f
0c9233cb6866fa2e93a9add34f0c9cf30d7b8f1830a4e23b72f42d70ed0c304f,1,2,1,272.18733344,1564348179,Vote,277ec9be7e201616dce0a7bcdbdad54d1de2d1319c4c78ca484f399e544b58c9
d06c7cde348a2aa8d1519ec716e29dfecf073e4e067d225afb7c6116a73380dd,1,2,1,272.18733344,1563940166,Vote,ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e
1fc89fdce9f69fc738b402382c438f688577325bfe4c73c9f47ffaddbbf29b70,-1,2,1,272.23562437,1563382999,Regular,c5a36cfa3b7e2b4992ba4d771014a6cd683556f662f343db06dc3f6ce51f99ed
c5a36cfa3b7e2b4992ba4d771014a6cd683556f662f343db06dc3f6ce51f99ed,1,2,1,272.23562437,1563347814,Vote,1fc89fdce9f69fc738b402382c438f688577325bfe4c73c9f47ffaddbbf29b70
e6f2a8a3ffba93d6ecf38858da0da49f774b2775d6a0e0f31458cfcc7466f2b5,-1,8,1,272.23562437,1563044047,Regular,d96bcf0a490eb21957bdba1b5e4c3070cda4c386ffd656dd1c6cdf5dd265b81e
d96bcf0a490eb21957bdba1b5e4c3070cda4c386ffd656dd1c6cdf5dd265b81e,1,2,1,272.23562437,1562909752,Vote,e6f2a8a3ffba93d6ecf38858da0da49f774b2775d6a0e0f31458cfcc7466f2b5
eacc3b381f83f81cdc7261d86e830b59540b6de722741c1785e2f90d8fb90451,-1,1,1,272.23562437,1562881331,Regular,1ff00dde52c150b38b950d95acdb6de8ff292912fd3230524f11fa6bd433f35f
1ff00dde52c150b38b950d95acdb6de8ff292912fd3230524f11fa6bd433f35f,1,2,1,272.23562437,1562847266,Vote,eacc3b381f83f81cdc7261d86e830b59540b6de722741c1785e2f90d8fb90451
79817ffa8a49d6c89f641c3fa83bcf62729b470f273913145f8f8d3eebb0fa3c,-1,3,1,272.23562437,1562786054,Regular,33dd014f951eb7b1146d8a0c5f2e02de5f2683e2aa6c7a6958c725e22ce98ace
33dd014f951eb7b1146d8a0c5f2e02de5f2683e2aa6c7a6958c725e22ce98ace,1,2,1,272.23562437,1562746434,Vote,79817ffa8a49d6c89f641c3fa83bcf62729b470f273913145f8f8d3eebb0fa3c
9920699ca61cd2f791e53b1a982f0cc3f062d8000883333165af549f882c7106,-1,2,1,174.75230568,1562460825,Regular,b8e2324119ac27dde50beecf70396aedebe480bffc2d36b970f2b640800c6c93
b8e2324119ac27dde50beecf70396aedebe480bffc2d36b970f2b640800c6c93,1,20,1,174.75230568,1562460723,Regular,9920699ca61cd2f791e53b1a982f0cc3f062d8000883333165af549f882c7106
