tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f727b8b056f4f46a871647eb755a09c33954579d3e1eb8fcdb3f6f22b6916a2,-1,0,1,136.47889179,1541296155,Revocation,2e76d3a7989e857b7cf0534fe694a2392b866dfb1dbec3ad471c18717f50082a
6d85fb2f54fe061f4b0b109f53c242cf0d85926219038e686dd713e6ab19ace8,-1,1,1,972.37901007,1540856870,Vote,8fd447a96f85d1b8c8430a6d612cd811f9ccef443d64104adbd6745dc69e3213
05540da9242f111ace6168424c96550ea8a240c4a2fafdfd0f3a108ac0d4ad3e,-1,0,1,34.76410447,1540546380,Revocation,8f7c6b2f14551e31498b2d32fa46a78d26d9c4e6c78adf1e1eb02da935e790fe
0920e319a1a399d202a0606ed8ed7c967b1fe4307905f7f8a9d81cd6519eb868,-1,0,1,9.69800819,1540546380,Revocation,9ff32678613775d2b369ae50b7f2b2f3368e5d46143e030a99a3dc944ccba2a4
11577f171dcbd5b0b377f6e2c3b9a17b949c4063156f312aea06d34c4de81c51,-1,0,1,32.89804729,1540546380,Revocation,9f9b4672207cbf8083c2f86a46a8c0d363699f0c8bf3e8a67d91730a3c4ab08d
1c7d22bc85e7560f466b6dd46a8aa0cf668e92be5570f7978c18813fa7e0dd22,-1,0,1,34.76410447,1540546380,Revocation,9aa6f6ff055781b0537dbac413b85ef40d1b01244e3ab7c370e2fae2dc2a1dff
2b9eb5bd3a53c6509b342b8087cbc6e1b000da33666e921595de01b0a83d56dc,-1,0,1,31.71881813,1540546380,Revocation,5c920f0dcac8b498429b04bd6b41b161b3ea6521d7d10725aa2f41f669aef094
2e54d1bfe0eb64dde725459953827b033f83351eb7166a5cbffaa679cbe9c90f,-1,0,1,31.27141925,1540546380,Revocation,f77e20c502d21ea694514de1d4940153795ff64e9bc552ac3913a037de9eba16
375362ed12cdb672e34d2bbf4ea4c876d44bb7e27aa478a58c2c8a5a826686f2,-1,0,1,34.76410447,1540546380,Revocation,bfe863bca6d84b0087e5bef55b37e61fba26c114680812ed181dc4454897ef80
466691c0d629747085f89c314f9b6b061d4f6a81f25618f0baa5efbd2c39826c,-1,0,1,38.32226014,1540546380,Revocation,e0d60b18e7b315eff591c3b0d66bb80600319cc9c5a835bf556d1ad6c352532b
51cd3efac7a336314a8269fe37ab5351aeefd4471cf98b3f77148277d809ff79,-1,0,1,30.65027269,1540546380,Revocation,611388b5f34cf3cb78038d05dc5be4d5423f1198b980217b1c635bb31101002b
5d19829e96df60f5f7abd62f265f3d3cc6d25db725677734d17c3d146051f1e8,-1,0,1,32.89804729,1540546380,Revocation,9e7d364b3018684467d67c58b1fde7b37981e5e611e2d88083afbec78294e09e
5da644551cfde52b51e77b97e6b26e77978e7ba58aec4420396a120bbb3608dd,-1,0,1,2,1540546380,Revocation,8ba5386358219a64044a3671bcd5ba2776e52018081cb831b9358fa90be388fd
5ffea416df8c88179ec8c6354554fa1f95e05cbc8d05a9cd6e879cd061e6768e,-1,0,1,32.89804729,1540546380,Revocation,16507a4e7fccd0c9cdfe79dd047db07f8c61236bcb1e8786ce39b6b5e4df3ce9
6108961cec25e66dc17f6cc04c4ecb3a926213ddcc9c01cc3a6d7eabc8700d68,-1,0,1,2,1540546380,Revocation,aba218c6ad1b1ee645c36d212de0596b25119ed42e68bd54a00e9700525578ee
671bb5fedbade6288303d08120d0a27af1c23ff9c96f957317dabf52f52ec098,-1,0,1,31.27141925,1540546380,Revocation,c65c644faf69b6acc8884e9dc3c41adbb3673970cc168e0c61a697cf6debd39f
6e45a560aa75c5abc37523b307de990ba416bcfc0f2866434d580bb4e64e2c21,-1,0,1,30.65027269,1540546380,Revocation,aa6437eac7aa808b381a4510653c6c13b94e03fe2c19cc730e20869f2417b9a7
707b366da572c32f933665f6ea5c62e4d2e8781e23c9a3e95b0bc7e1e10a3740,-1,0,1,31.27141925,1540546380,Revocation,d3993f4f08a4acd64355b8276e5cd663417c312453c1ed52104b820d1fbe22f7
7502f7f8b1e4894af0df5f491859bfbd49270ef63cba58002304b591e7637d74,-1,0,1,32.89804729,1540546380,Revocation,cf4c9b5c76d26b7438ea9e89f48c34351f752363d67ca672087960ae6a0274b5
75c3f72c75e7539d7ab3d8fc88057e6449a798adaae04012842117693d760c33,-1,0,1,31.27141925,1540546380,Revocation,1290b8b79838020c9d9c4426489502528b79a9f8bd4efc17d7c398f8fe6b4b0e
79501df73f2b3380becacad5265ff7f41f67356b9cd5d05a75d8652a55e1896d,-1,0,1,2,1540546380,Revocation,0fca0cb178b6fe67e15b9c4abe77aaaf6306ca3e64fa1923f565960d7965b3c6
7f2db39e3a97f5044f5b7760c2994efbfd976f02e3203afc243aa488402cb42a,-1,0,1,30.65027269,1540546380,Revocation,2d4be1e1884c48bf4661bb4000dc069a9edfc087b13ed22a76e23b6c238f36bc
81299b9d6816c5d7725d52535d02016fd2c4e2b503e1d5d15979ad0f78bc0e99,-1,0,1,2,1540546380,Revocation,419d4dd769fc19b79e7746a66a5878d82936807f6c02925de2fff9ab7f326331
9496ed00730be5f278ff734b819458d7939794a624488d6d71a40ee463940a5a,-1,0,1,31.71881813,1540546380,Revocation,1f8654735f6c6c1de8d0428053bbbe3daed0b74955ab4a96cddd2ed873dc886d
978ff68566fe8fbf927754bd5b9fb0263d6cee3c8ed738472ddf3680da49e224,-1,0,1,6.95235136,1540546380,Revocation,737a61bdafee311f331dadd74f09b6f0a6e844740d4da4d0374f7c287f785fe8
9be249d32d89f7a329fab8add4535abae3ae68cec4ff624e66c840927e79eb0d,-1,0,1,31.71881813,1540546380,Revocation,dd5174bf704e7eb0cfb7284ffd8c71effc95f7156e52d01cb90a966345e560d6
a1196938f440008b47f03055f3cfc7e5fffd650eca5e2b41789eb310f0a5d26a,-1,0,1,31.71881813,1540546380,Revocation,9db3c8d0774f4a649bf6af6ac3d6c808e593d25de853a143acde8e4f694a9222
a1e7a5c03b44481db0d0c61504dbbb6dc2b6bb21ffbe758d9096ba6d3d86a4e3,-1,0,1,31.27141925,1540546380,Revocation,70697e458531e198b227031cfa98b904e84639e6af948fc9b74d57e484dc06cc
b600c6db2e6d1d1880f9fce2c83e303433ce70ac1dc7056309887475c9f79770,-1,0,1,2,1540546380,Revocation,782256329963ca9d0121a27573955c91d3d7e2e594ac9385a0b779ac510e36c8
c2e64f7aad7c9dec31f8ac1e9c0de5ac3908f6c1bf92316b585e64a0b7348303,-1,0,1,34.76410447,1540546380,Revocation,d565e3070cb78dea4c9b2c28aa843a5d640812183380707990f30d39daac1ce8
e33248305ff4f4db06b22dc45f33cc05c1fd5b84cf49bcbd26205111c8020aa0,-1,0,1,31.27141925,1540546380,Revocation,bca2f84cb8a48cf1ab2bfa9ec7d0a95b0663368a259fefd22a4d823c4982fc87
e906d1a18a8644fd3157ae9db40d3cb32aa3d9cf695c9c57272753446ee92da5,-1,0,1,31.71881813,1540546380,Revocation,e8dc07f351f42b7534c290acf6a384d97d28f0c7f06cb551dca46e79df84003e
ec68d8a0e274995dd27ffe898c09d7f45c4368afe1afc23d9b466e232d08805d,-1,0,1,32.89804729,1540546380,Revocation,9ab0e9c7ca5cfbc4f58730a52c150fa7d59e3cd8d10281cd26b6a720b7abf111
