tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9571fdbd36f22ea349db34cbb65e8476ab33fd1850a1811a538d7f648e5c5d,-1,0,1,0.04114497,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
0c9571fdbd36f22ea349db34cbb65e8476ab33fd1850a1811a538d7f648e5c5d,-1,1,1,119.74218198,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
18c96cf0a2ff6abcdcc7c594e101cc2f32520cb6e61a00c6833d81d6dca11b85,-1,0,1,0.04114497,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
18c96cf0a2ff6abcdcc7c594e101cc2f32520cb6e61a00c6833d81d6dca11b85,-1,1,1,119.74218198,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
2b253afcc25d74ffbe24a0b50f29816cf936af0cddf389533774fcd694d9493a,-1,0,1,0.04114497,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
2b253afcc25d74ffbe24a0b50f29816cf936af0cddf389533774fcd694d9493a,-1,1,1,119.74218198,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
30c9d1094b4db9d243bd74555646df21f871a4f81e3fe9d20f4ac1b19bb294bf,-1,1,1,119.74218198,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
30c9d1094b4db9d243bd74555646df21f871a4f81e3fe9d20f4ac1b19bb294bf,-1,0,1,0.04114497,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
3228a9a21eaaefcd6703533d82908166c46bc39a50bb337b2f26be6732aa6657,-1,0,1,0.04114497,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
3228a9a21eaaefcd6703533d82908166c46bc39a50bb337b2f26be6732aa6657,-1,1,1,119.74218198,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
39bc443265e4008c36e59d4a280e295a77ee6fea72f1e4e9bf6a0fec0b7d73c5,-1,1,1,119.74218198,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
39bc443265e4008c36e59d4a280e295a77ee6fea72f1e4e9bf6a0fec0b7d73c5,-1,0,1,0.04114497,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
40ff20047db67b58a54d2cad69d333c1b49a5e182e007bea401723c3e56eea14,-1,1,1,119.74218198,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
40ff20047db67b58a54d2cad69d333c1b49a5e182e007bea401723c3e56eea14,-1,0,1,0.04114497,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
737bec48584c2da153c61627ab36384a74032da228d61edc29fe0f1e6bb4ba19,-1,0,1,0.04114497,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
737bec48584c2da153c61627ab36384a74032da228d61edc29fe0f1e6bb4ba19,-1,1,1,119.74218198,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
802b33fe19d58cfab490efc3ebefab3746d2de9b6bcdd69c606b00ad8bf8b4d2,-1,0,1,0.04114497,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
802b33fe19d58cfab490efc3ebefab3746d2de9b6bcdd69c606b00ad8bf8b4d2,-1,1,1,119.74218198,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
9e6a4822a8351e8169c13e8edfc624e42b04573c85059b969c574ccc0900646a,-1,0,1,0.04114497,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
9e6a4822a8351e8169c13e8edfc624e42b04573c85059b969c574ccc0900646a,-1,1,1,119.74218198,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
ac11d241a23df669bf5d1248fa2a72167431f7336befdceafb0bd39ad1066ee1,-1,1,1,119.74218198,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
ac11d241a23df669bf5d1248fa2a72167431f7336befdceafb0bd39ad1066ee1,-1,0,1,0.04114497,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
ae5100b3bf98608c907a20332738db469ab52eeab6d882318553c61e07dcdc99,-1,1,1,119.74218198,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
ae5100b3bf98608c907a20332738db469ab52eeab6d882318553c61e07dcdc99,-1,0,1,0.04114497,1642434908,Ticket,7823e356a4a1938e395a5106671e9c5d7889d6feb4ea70ce8c41fe53e496b084
