tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fca1f3f66d80e55482236b8a693384c81c5a3132b2fff1dc869a35b70ef0471,-1,2,1,11.1907692,1640861097,Regular,bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c
3fca1f3f66d80e55482236b8a693384c81c5a3132b2fff1dc869a35b70ef0471,-1,1,1,0.0406042,1640861097,Regular,bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c
dfa6d28b9e1cfbee3e44679dd068e0d4fd9c64f10efdd0b03fb296908106d928,-1,13,1,0.0406042,1640860920,Regular,bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c
dfa6d28b9e1cfbee3e44679dd068e0d4fd9c64f10efdd0b03fb296908106d928,-1,16,1,11.1907692,1640860920,Regular,bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c
dfa6d28b9e1cfbee3e44679dd068e0d4fd9c64f10efdd0b03fb296908106d928,-1,15,1,0.0406042,1640860920,Regular,bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c
dfa6d28b9e1cfbee3e44679dd068e0d4fd9c64f10efdd0b03fb296908106d928,-1,14,1,11.1907692,1640860920,Regular,bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c
6cf83f57197302f24afaec83c583068bda6907461b227729d066703f0213f8c4,-1,1,1,11.1907692,1640858909,Ticket,bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c
6cf83f57197302f24afaec83c583068bda6907461b227729d066703f0213f8c4,-1,0,1,0.0406042,1640858909,Ticket,bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c
cd5895c8d0acebb53fc2aeb61afb8d5c573b874847258f166487d2291190ed6d,-1,0,1,0.0406042,1640858909,Ticket,bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c
cd5895c8d0acebb53fc2aeb61afb8d5c573b874847258f166487d2291190ed6d,-1,1,1,11.1907692,1640858909,Ticket,bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c
bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c,1,4,1,0.0406042,1640858586,Regular,cd5895c8d0acebb53fc2aeb61afb8d5c573b874847258f166487d2291190ed6d
bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c,1,5,1,11.1907692,1640858586,Regular,cd5895c8d0acebb53fc2aeb61afb8d5c573b874847258f166487d2291190ed6d
bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c,1,6,1,0.0406042,1640858586,Regular,3fca1f3f66d80e55482236b8a693384c81c5a3132b2fff1dc869a35b70ef0471
bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c,1,3,1,11.1907692,1640858586,Regular,dfa6d28b9e1cfbee3e44679dd068e0d4fd9c64f10efdd0b03fb296908106d928
bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c,1,2,1,0.0406042,1640858586,Regular,dfa6d28b9e1cfbee3e44679dd068e0d4fd9c64f10efdd0b03fb296908106d928
bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c,1,1,1,11.1907692,1640858586,Regular,dfa6d28b9e1cfbee3e44679dd068e0d4fd9c64f10efdd0b03fb296908106d928
bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c,1,0,1,0.0406042,1640858586,Regular,dfa6d28b9e1cfbee3e44679dd068e0d4fd9c64f10efdd0b03fb296908106d928
bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c,1,9,1,11.1907692,1640858586,Regular,6cf83f57197302f24afaec83c583068bda6907461b227729d066703f0213f8c4
bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c,1,8,1,0.0406042,1640858586,Regular,6cf83f57197302f24afaec83c583068bda6907461b227729d066703f0213f8c4
bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c,1,7,1,11.1907692,1640858586,Regular,3fca1f3f66d80e55482236b8a693384c81c5a3132b2fff1dc869a35b70ef0471
