tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52231fb1a3b197979b63da6ae58c97c49c677b7be44ce5ae8d1930e33a144513,-1,1,1,34.84803401,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
52231fb1a3b197979b63da6ae58c97c49c677b7be44ce5ae8d1930e33a144513,-1,0,1,0.05047939,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
57c1fe6a364cc88adad695390432c60d37ef31ea94953b2f211f516cc732124d,-1,0,1,0.05047939,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
57c1fe6a364cc88adad695390432c60d37ef31ea94953b2f211f516cc732124d,-1,1,1,34.84803401,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
64174d1624f93c3e9d84f7fc8c3e9db84088cd9a1d51251937662c965eaa34c2,-1,1,1,34.84803401,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
64174d1624f93c3e9d84f7fc8c3e9db84088cd9a1d51251937662c965eaa34c2,-1,0,1,0.05047939,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
71de2b53f4efca46c9179c474c0bd39dab2ec6290c49078d3e62e0c30b95e77c,-1,1,1,34.84803401,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
71de2b53f4efca46c9179c474c0bd39dab2ec6290c49078d3e62e0c30b95e77c,-1,0,1,0.05047939,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
8adb5bed2a08fe7c34ac3f2f6851b5b9c3a800282b1bb9da9d62febb8aa377ff,-1,0,1,0.05047939,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
8adb5bed2a08fe7c34ac3f2f6851b5b9c3a800282b1bb9da9d62febb8aa377ff,-1,1,1,34.84803401,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
b1d30d414bfa6df7ef32b8963e840e826713d244e400749e94e5c2c6f4060bb1,-1,0,1,0.05047939,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
b1d30d414bfa6df7ef32b8963e840e826713d244e400749e94e5c2c6f4060bb1,-1,1,1,34.84803401,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
f963427d32ee3bae0cf0f707420ecef777e7fc3ff2c06643a5816c4e52c6221b,-1,1,1,34.84803401,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
f963427d32ee3bae0cf0f707420ecef777e7fc3ff2c06643a5816c4e52c6221b,-1,0,1,0.05047939,1627049533,Ticket,bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd
bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd,1,2,1,0.05047939,1627049400,Regular,52231fb1a3b197979b63da6ae58c97c49c677b7be44ce5ae8d1930e33a144513
bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd,1,5,1,34.84803401,1627049400,Regular,71de2b53f4efca46c9179c474c0bd39dab2ec6290c49078d3e62e0c30b95e77c
bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd,1,4,1,0.05047939,1627049400,Regular,71de2b53f4efca46c9179c474c0bd39dab2ec6290c49078d3e62e0c30b95e77c
bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd,1,11,1,34.84803401,1627049400,Regular,57c1fe6a364cc88adad695390432c60d37ef31ea94953b2f211f516cc732124d
bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd,1,10,1,0.05047939,1627049400,Regular,57c1fe6a364cc88adad695390432c60d37ef31ea94953b2f211f516cc732124d
bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd,1,12,1,0.05047939,1627049400,Regular,b1d30d414bfa6df7ef32b8963e840e826713d244e400749e94e5c2c6f4060bb1
bef9435452639fe2c6214853ddc726b6f60fdec4abf90d3b3ab8a0d87e7d4cbd,1,3,1,34.84803401,1627049400,Regular,52231fb1a3b197979b63da6ae58c97c49c677b7be44ce5ae8d1930e33a144513
