tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22945290e0b343b699282317185854ad59f0f94e1641d33e997d80e1200861e4,-1,1,1,161.31033639,1564337088,Vote,07171491b748a3b509295487b8daa00cb4df4c93a8f91884d01e19d122a01a43
dd601a5ab39b1544609bb736825e1ba14a2c67cf86e39b92cd4febc379b3042b,-1,1,1,161.31033639,1562090723,Vote,32238da46efe5dd44c3a725de2fd01b60a4bf976dd7a33ad5dd71e3d3596f027
09947cc9d3c44a982eae696cbfac8df4c0bda120c3b522454cc09d1dcccc730c,-1,1,1,161.31033639,1562085993,Vote,f74361e4f4695e85ca643e3cb7a3f7ca9beb9741f4b72d9c0308d2ea546aaf41
f7c4787bd39c84913521c479b0ae946c10635f5c9d24ee3151ac0cc4aa50dbb2,-1,1,1,161.31033639,1561720717,Vote,6caec6eb56f4ee4b60679714484eab9489835ba841ef1d6abb385c9b5463b7bc
ef2314c8558310882d1e5d3ea477f03218d7889198a3dd7b5fdeffdb8440fb39,-1,1,1,161.31033639,1561695562,Vote,1c2d4f3d100ed87d49b13d933a470ea5f75b187f546485aeb88dc31e049b3044
07171491b748a3b509295487b8daa00cb4df4c93a8f91884d01e19d122a01a43,1,0,1,161.31033639,1561608302,Ticket,22945290e0b343b699282317185854ad59f0f94e1641d33e997d80e1200861e4
1c2d4f3d100ed87d49b13d933a470ea5f75b187f546485aeb88dc31e049b3044,1,0,1,161.31033639,1561608302,Ticket,ef2314c8558310882d1e5d3ea477f03218d7889198a3dd7b5fdeffdb8440fb39
32238da46efe5dd44c3a725de2fd01b60a4bf976dd7a33ad5dd71e3d3596f027,1,0,1,161.31033639,1561608302,Ticket,dd601a5ab39b1544609bb736825e1ba14a2c67cf86e39b92cd4febc379b3042b
6caec6eb56f4ee4b60679714484eab9489835ba841ef1d6abb385c9b5463b7bc,1,0,1,161.31033639,1561608302,Ticket,f7c4787bd39c84913521c479b0ae946c10635f5c9d24ee3151ac0cc4aa50dbb2
f74361e4f4695e85ca643e3cb7a3f7ca9beb9741f4b72d9c0308d2ea546aaf41,1,0,1,161.31033639,1561608302,Ticket,09947cc9d3c44a982eae696cbfac8df4c0bda120c3b522454cc09d1dcccc730c
