tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0960991bdfff52d33b0e92eaf1eb3e348cd3a996612eddc719ec408886d0758c,-1,0,1,25.21792849,1599836026,Regular,cbdd57ff1f1aed0321cb228a11d51087c29317145cc6279bae4f929d27855c27
0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49,-1,128,1,25.21792849,1599833364,Regular,d1b5578123f5193684238dfe81252a4662e4b5d40cd610ff39cf65fda46fe49a
cbdd57ff1f1aed0321cb228a11d51087c29317145cc6279bae4f929d27855c27,1,3,1,25.21792849,1599788366,Vote,0960991bdfff52d33b0e92eaf1eb3e348cd3a996612eddc719ec408886d0758c
d1b5578123f5193684238dfe81252a4662e4b5d40cd610ff39cf65fda46fe49a,1,3,1,25.21792849,1599724193,Vote,0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49
feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874,-1,66,1,25.21792849,1598404340,Regular,ebd3b9bc5d0738cf734c7cf2b7084c8face13be604e35aebea2175d4dd4e238b
ebd3b9bc5d0738cf734c7cf2b7084c8face13be604e35aebea2175d4dd4e238b,1,3,1,25.21792849,1598336385,Vote,feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874
5c415696f57a0d2cb29b173f6757020af1c07ecff7cf8283d4dd26b5e9a6f72d,-1,1,1,25.21792849,1598259328,Regular,6e14cf333c4cbd6596d951f803e2e9b4762e29cf45c498e12a29895d1406b214
d6666e4166dc5aed27b696746bf9ee887ce52df234dccbaa413d3ab78dde5a07,-1,0,1,25.21792849,1598243411,Regular,b8f02817297b6378e0afa1a6d36439b69cfc5c253eb38d9bf359ebb5d7e56c41
6e14cf333c4cbd6596d951f803e2e9b4762e29cf45c498e12a29895d1406b214,1,3,1,25.21792849,1598221259,Vote,5c415696f57a0d2cb29b173f6757020af1c07ecff7cf8283d4dd26b5e9a6f72d
b8f02817297b6378e0afa1a6d36439b69cfc5c253eb38d9bf359ebb5d7e56c41,1,3,1,25.21792849,1598207260,Vote,d6666e4166dc5aed27b696746bf9ee887ce52df234dccbaa413d3ab78dde5a07
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,86,1,25.24897861,1597564318,Regular,67197fc6a09781d5b66324b9295ebebb487e571b6a4da253240769672bfc6158
67197fc6a09781d5b66324b9295ebebb487e571b6a4da253240769672bfc6158,1,3,1,25.24897861,1597451032,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1,-1,29,1,25.24897861,1597293509,Regular,d2b6d672be4a0fa732f1315e8ba5809fe75d2420b2ca8c922fba2ba748f64284
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,14,1,25.24897861,1597293410,Regular,c411777cd8fd6985d0cfcd5cf3deed727202289fe70a05970fce82a333e6585f
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,37,1,25.24897861,1597293410,Regular,40a9af85cf12a964627e4d01a08bdd5c22795aecb980c0e3260ccc8dca4d7229
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,49,1,25.24897861,1597292950,Regular,afc1a442479a9994af5e9c4acc5a97004537dff1a19eae6965b9ce7f657b3510
d2b6d672be4a0fa732f1315e8ba5809fe75d2420b2ca8c922fba2ba748f64284,1,3,1,25.24897861,1597203626,Vote,ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1
afc1a442479a9994af5e9c4acc5a97004537dff1a19eae6965b9ce7f657b3510,1,3,1,25.24897861,1597035265,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
c411777cd8fd6985d0cfcd5cf3deed727202289fe70a05970fce82a333e6585f,1,3,1,25.24897861,1597033845,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
40a9af85cf12a964627e4d01a08bdd5c22795aecb980c0e3260ccc8dca4d7229,1,3,1,25.24897861,1596825792,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
a15aafdccf1511c5c8e28ad7965a407f96aef45e473a197b022492b18bc1e36f,-1,5,1,302.42641986,1596435064,Regular,45428c8af786ff7a64bca49b883398143be33844eea17335264b325448b14698
45428c8af786ff7a64bca49b883398143be33844eea17335264b325448b14698,1,40,1,302.42641986,1596428830,Regular,a15aafdccf1511c5c8e28ad7965a407f96aef45e473a197b022492b18bc1e36f
