tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a584fd1b6787728c39cd2a2eacd1c23d2bea3914c85e89d1de8a65bf04505ae,-1,1,1,284.90038765,1562591896,Regular,d4830f2ff10b76961f3e5f1d2fcbb62555042a9d671ccdaaf8b46ea90b50bc69
d4830f2ff10b76961f3e5f1d2fcbb62555042a9d671ccdaaf8b46ea90b50bc69,1,2,1,284.90038765,1562546191,Vote,7a584fd1b6787728c39cd2a2eacd1c23d2bea3914c85e89d1de8a65bf04505ae
e1db5d6c365a32c56d3f2410c092a39a670d152499bb7cdc055e34a4391bd85e,-1,6,1,284.90038765,1562466151,Regular,bd1125c0cda16ad58abcf47e8f65a9f747ca748a587655c08ad8c6bafe996fe3
bd1125c0cda16ad58abcf47e8f65a9f747ca748a587655c08ad8c6bafe996fe3,1,2,1,284.90038765,1562156016,Vote,e1db5d6c365a32c56d3f2410c092a39a670d152499bb7cdc055e34a4391bd85e
16d591fa891ca0d2c1c661cda2e88adc952eb702e67c9352e4acc07de6f8681d,-1,5,1,284.95021568,1560503317,Regular,b9f1725253ec1692834797c7234d48d7d197e2eee573f9d41d6b10741738c2d7
b9f1725253ec1692834797c7234d48d7d197e2eee573f9d41d6b10741738c2d7,1,2,1,284.95021568,1560429325,Vote,16d591fa891ca0d2c1c661cda2e88adc952eb702e67c9352e4acc07de6f8681d
74ca179120ccfe2aad4afe3a0578c9b82be7b51782b43b27102fdab5ac93a6b2,-1,18,1,284.95021568,1559147420,Regular,282911e3933aa3a6a62db9d41d2f138f4e953fe4eccf558c6dfc0851cef708ff
82030e804b8f74d513e46b99f90a73a70d25d7fe3f11a54f79ecb56bea4ec9e4,-1,2,1,284.95021568,1559108335,Regular,974d28abd1ebc62712120310c72cb3271a87b1894008da6da1888106c4f2ed73
282911e3933aa3a6a62db9d41d2f138f4e953fe4eccf558c6dfc0851cef708ff,1,2,1,284.95021568,1559097898,Vote,74ca179120ccfe2aad4afe3a0578c9b82be7b51782b43b27102fdab5ac93a6b2
974d28abd1ebc62712120310c72cb3271a87b1894008da6da1888106c4f2ed73,1,2,1,284.95021568,1559065446,Vote,82030e804b8f74d513e46b99f90a73a70d25d7fe3f11a54f79ecb56bea4ec9e4
5a03393c8a6fe793912647e8759e077e62ca6da3dba104418cb80520e0730d57,-1,1,1,284.95021568,1559004302,Regular,e8af26b8c3179a9f1323d8a393abb99ece5d05f153b603783c1b73889730f612
e8af26b8c3179a9f1323d8a393abb99ece5d05f153b603783c1b73889730f612,1,2,1,284.95021568,1558957111,Vote,5a03393c8a6fe793912647e8759e077e62ca6da3dba104418cb80520e0730d57
d6f557b8dada86a007ce85bf90e48fe16700f696204230119a78fc93ef8315de,-1,2,1,284.95021568,1558860813,Regular,1588d45f907a23465862390410fa45338bbf3859e301ef621fce1b64afbc2ba2
1588d45f907a23465862390410fa45338bbf3859e301ef621fce1b64afbc2ba2,1,2,1,284.95021568,1558816691,Vote,d6f557b8dada86a007ce85bf90e48fe16700f696204230119a78fc93ef8315de
4528ab1c48efa683322c1f15e0f0619297b972ea55bad9620c89eb0f1661a103,-1,0,1,283.33529268,1558404790,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
e29ccd3a90e1ba80d851e4c5ee85d309e0380bdc360ffc365b41d20d1f3d7756,-1,0,1,283.33529268,1558404790,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
0e8c984f45adb36563b9b075ed3a0d9e6528429d1d3342ac60fb50479f1196b3,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
1385e55c7219518be379ed692af38028f26e28d4e06e3218e7275006111c0602,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
1a916139111827422b2d611cfa5980c0dccb29dea59e3648d61480037b53501a,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
278256a0d36b3efb7fa43139c023399a4c81dbe9fbc16322c3d8970837376a76,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
340e9cc8ef3c30af17017b31dac89863b6fff1a92f429ea80414907ad247d73b,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
3f7440bf9ee688de3c925d9a2506d1df312bb9dadfd9c1192e68389615398202,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
8ae1047e02b0ed6dac4f8d38f1bff86a2ad2ac2ddedc49dfd0d26d0f45e263e9,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
8b057d84e732816e5b2378e707d5c608e916ceaf918260b03569f1ada3d2368e,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
8e32a7a972832b4f76221f518097fd7e23b5b6a48e9704960c3723274ec0b07e,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
9a96bdc1a113b471cb27ad75cc5ce01abd02aed1aa78a5d2db1d6a19c54dc9e8,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
9d4cd5965e877fd07006aae35eef0ee63efce051304d256731c51cfef0bb362c,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
9f697d378aee7c0c99de759b6fb7fb667c1b52b8c8b31b8d66b95086c419629b,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
aa3742cb4da5e48563abe48d2427175a63ea74396d5be236334714af24c4678a,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
b5a062fa42fd1089e852b0fed82e70844e833791e7f16289305d568855e37c5c,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
ce65f3ba915f9deb75ae51c6b43fc591b5c8274f21581a0e9c118a7c69ca6279,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
d5756cbe3e6a2c7cd4bb6e354dccdf5c86e018f362ab626a47db9125e271cecf,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
f1347dee2c2f1d69afe278cf25c8ddaeba9a281528a72f79105b9cdc44bc5ea4,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
fc81bc4df3f008e62f97e6ab472362263d6f88ea8138ca1007e3df6b9923fca4,-1,0,1,283.33529268,1558404353,Ticket,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,6,1,283.33529268,1558404226,Regular,fc81bc4df3f008e62f97e6ab472362263d6f88ea8138ca1007e3df6b9923fca4
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,18,1,283.33529268,1558404226,Regular,9d4cd5965e877fd07006aae35eef0ee63efce051304d256731c51cfef0bb362c
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,16,1,283.33529268,1558404226,Regular,0e8c984f45adb36563b9b075ed3a0d9e6528429d1d3342ac60fb50479f1196b3
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,14,1,283.33529268,1558404226,Regular,9a96bdc1a113b471cb27ad75cc5ce01abd02aed1aa78a5d2db1d6a19c54dc9e8
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,11,1,283.33529268,1558404226,Regular,d5756cbe3e6a2c7cd4bb6e354dccdf5c86e018f362ab626a47db9125e271cecf
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,2,1,283.33529268,1558404226,Regular,9f697d378aee7c0c99de759b6fb7fb667c1b52b8c8b31b8d66b95086c419629b
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,8,1,283.33529268,1558404226,Regular,ce65f3ba915f9deb75ae51c6b43fc591b5c8274f21581a0e9c118a7c69ca6279
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,3,1,283.33529268,1558404226,Regular,8ae1047e02b0ed6dac4f8d38f1bff86a2ad2ac2ddedc49dfd0d26d0f45e263e9
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,10,1,283.33529268,1558404226,Regular,f1347dee2c2f1d69afe278cf25c8ddaeba9a281528a72f79105b9cdc44bc5ea4
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,9,1,283.33529268,1558404226,Regular,8b057d84e732816e5b2378e707d5c608e916ceaf918260b03569f1ada3d2368e
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,17,1,283.33529268,1558404226,Regular,340e9cc8ef3c30af17017b31dac89863b6fff1a92f429ea80414907ad247d73b
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,19,1,283.33529268,1558404226,Regular,4528ab1c48efa683322c1f15e0f0619297b972ea55bad9620c89eb0f1661a103
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,13,1,283.33529268,1558404226,Regular,e29ccd3a90e1ba80d851e4c5ee85d309e0380bdc360ffc365b41d20d1f3d7756
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,5,1,283.33529268,1558404226,Regular,aa3742cb4da5e48563abe48d2427175a63ea74396d5be236334714af24c4678a
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,4,1,283.33529268,1558404226,Regular,1385e55c7219518be379ed692af38028f26e28d4e06e3218e7275006111c0602
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,12,1,283.33529268,1558404226,Regular,8e32a7a972832b4f76221f518097fd7e23b5b6a48e9704960c3723274ec0b07e
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,1,1,283.33529268,1558404226,Regular,3f7440bf9ee688de3c925d9a2506d1df312bb9dadfd9c1192e68389615398202
