tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe0b802b7946b50e4900fde4366f7fa57a24e8e9c9a102b25d91f80833892757,-1,8,1,58.24618157,1582095947,Regular,61f175a43a846ecb4580c75a165dae0b9bc668e087b111514f255ae3166103c9
61f175a43a846ecb4580c75a165dae0b9bc668e087b111514f255ae3166103c9,1,3,1,58.24618157,1580447145,Vote,fe0b802b7946b50e4900fde4366f7fa57a24e8e9c9a102b25d91f80833892757
ed22707510282124326bb430cc90c77b716f549a8580214168607616f431d496,-1,13,1,58.28612995,1578704697,Regular,1656dd412afc57dc39bf1366608f383d0b0a5013d0525b999fc1b654805230f6
66dbff08c214956e07fbb31247faf721b08ef46928187eb8ac2c3d0d7e80ddb9,-1,1,1,58.28612996,1578629490,Regular,3cac4af73b3d06c4d2602268bf5a50534e7de5b3bec0bd2b4e42077e21f7bc1e
3cac4af73b3d06c4d2602268bf5a50534e7de5b3bec0bd2b4e42077e21f7bc1e,1,3,1,58.28612996,1578061247,Vote,66dbff08c214956e07fbb31247faf721b08ef46928187eb8ac2c3d0d7e80ddb9
1656dd412afc57dc39bf1366608f383d0b0a5013d0525b999fc1b654805230f6,1,3,1,58.28612995,1577697591,Vote,ed22707510282124326bb430cc90c77b716f549a8580214168607616f431d496
fc4a4aef6b2a5bf78f933c034efb5732a05bceecfd694b5e8d4b046d2d5944b0,-1,6,1,58.28612996,1577675525,Regular,9884b7ffef4dc9de04519a96ae6051da0c169c414a4964a65ed07c5f641301e4
9884b7ffef4dc9de04519a96ae6051da0c169c414a4964a65ed07c5f641301e4,1,3,1,58.28612996,1577633468,Vote,fc4a4aef6b2a5bf78f933c034efb5732a05bceecfd694b5e8d4b046d2d5944b0
1d9b2b52065c1d154bd318491a52f3f15fe8dd89b76220735bb140840a5f588e,-1,2,1,58.28612996,1577616925,Regular,014cc45b805f9ac692abaf8b29befac4fd25dfa6fc3b4e795d002d918fae7d8c
014cc45b805f9ac692abaf8b29befac4fd25dfa6fc3b4e795d002d918fae7d8c,1,3,1,58.28612996,1577495887,Vote,1d9b2b52065c1d154bd318491a52f3f15fe8dd89b76220735bb140840a5f588e
5a783aa1b1809a45b6bd0a885d7018786bd7a6fedae42611c079825fbaec310c,-1,6,1,35.08115541,1576924886,Regular,1bef1c6449ea33670493841687ee0353a7107da689bb74a835effe74df2ba1e1
1bef1c6449ea33670493841687ee0353a7107da689bb74a835effe74df2ba1e1,1,40,1,35.08115541,1576895374,Regular,5a783aa1b1809a45b6bd0a885d7018786bd7a6fedae42611c079825fbaec310c
