tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f41986afc52e6906d4e59f76b601547424d0a03395baeaa6ae397007873429,-1,1,1,28.59526911,1649927559,Ticket,4aec113cc09302a826defb4b0a6aff799460ea736a6bf317536ccfdcc8bbd7d8
22f41986afc52e6906d4e59f76b601547424d0a03395baeaa6ae397007873429,-1,0,1,0.03697848,1649927559,Ticket,4aec113cc09302a826defb4b0a6aff799460ea736a6bf317536ccfdcc8bbd7d8
370166375c21dac54519d6b85bfe2f4eb435331982081284e53fb018797724ae,-1,0,1,0.03697848,1649927559,Ticket,4aec113cc09302a826defb4b0a6aff799460ea736a6bf317536ccfdcc8bbd7d8
370166375c21dac54519d6b85bfe2f4eb435331982081284e53fb018797724ae,-1,1,1,28.59526911,1649927559,Ticket,4aec113cc09302a826defb4b0a6aff799460ea736a6bf317536ccfdcc8bbd7d8
3f021f25f2bbee8499536a5653a333aa750f4c3d1e4419b5d9db2fc664de90df,-1,0,1,0.03697848,1649927559,Ticket,4aec113cc09302a826defb4b0a6aff799460ea736a6bf317536ccfdcc8bbd7d8
3f021f25f2bbee8499536a5653a333aa750f4c3d1e4419b5d9db2fc664de90df,-1,1,1,28.59526911,1649927559,Ticket,4aec113cc09302a826defb4b0a6aff799460ea736a6bf317536ccfdcc8bbd7d8
4e7ddcddca3b29091931e79bfe36d501301737b1f34f1771005606a163d49ece,-1,1,1,28.59526911,1649927559,Ticket,4aec113cc09302a826defb4b0a6aff799460ea736a6bf317536ccfdcc8bbd7d8
4e7ddcddca3b29091931e79bfe36d501301737b1f34f1771005606a163d49ece,-1,0,1,0.03697848,1649927559,Ticket,4aec113cc09302a826defb4b0a6aff799460ea736a6bf317536ccfdcc8bbd7d8
57ae765a684dde06abae3123e6856a94e99c93cc837fc1b270a090ac627bece9,-1,1,1,28.59526911,1649927559,Ticket,4aec113cc09302a826defb4b0a6aff799460ea736a6bf317536ccfdcc8bbd7d8
57ae765a684dde06abae3123e6856a94e99c93cc837fc1b270a090ac627bece9,-1,0,1,0.03697848,1649927559,Ticket,4aec113cc09302a826defb4b0a6aff799460ea736a6bf317536ccfdcc8bbd7d8
631831c1619d934a1203501cd8f1263085767da6b2e12804864b7525d7e292f0,-1,1,1,28.59526911,1649927559,Ticket,4aec113cc09302a826defb4b0a6aff799460ea736a6bf317536ccfdcc8bbd7d8
631831c1619d934a1203501cd8f1263085767da6b2e12804864b7525d7e292f0,-1,0,1,0.03697848,1649927559,Ticket,4aec113cc09302a826defb4b0a6aff799460ea736a6bf317536ccfdcc8bbd7d8
824a51bb0c4dd74e8162c9f3694d06815b8b4d521024d493fe3826f9ff88b6b0,-1,1,1,28.59526911,1649927559,Ticket,4aec113cc09302a826defb4b0a6aff799460ea736a6bf317536ccfdcc8bbd7d8
