tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f4c178ce591f5feac64169f1e8e72cc46a3a766530dec2783833318167432a9,-1,0,1,241.22278371,1546733531,Ticket,8655c6dbbec77d022247e1eccaf2908ca43fcb83b9de07ac923052ad0f79b797
5abc9af444facef0c46094932a699da55fd9a1cdd477461cc9eb9ae7cdd24881,-1,0,1,241.22278371,1546733531,Ticket,8655c6dbbec77d022247e1eccaf2908ca43fcb83b9de07ac923052ad0f79b797
94242f152ccf97531aa7689827d88fbdb7bf15151fdccdc3f76fd3e8841e9d4b,-1,0,1,241.22278371,1546733531,Ticket,8655c6dbbec77d022247e1eccaf2908ca43fcb83b9de07ac923052ad0f79b797
a01894263748d1397c24482579a4ece766fd318c927230311995075bd93b085b,-1,0,1,241.22278371,1546733531,Ticket,8655c6dbbec77d022247e1eccaf2908ca43fcb83b9de07ac923052ad0f79b797
cfe9396a156503577fbd151de4627e37a9fb81a95f10a2a98289d2e904d49d55,-1,0,1,241.22278371,1546733531,Ticket,8655c6dbbec77d022247e1eccaf2908ca43fcb83b9de07ac923052ad0f79b797
de5ea65970dcb0c696ed537d1ebc6b8565b72eb5892fcc2f2b793b67c83f8629,-1,0,1,241.22278371,1546733531,Ticket,8655c6dbbec77d022247e1eccaf2908ca43fcb83b9de07ac923052ad0f79b797
8655c6dbbec77d022247e1eccaf2908ca43fcb83b9de07ac923052ad0f79b797,1,1,1,241.22278371,1546733404,Regular,de5ea65970dcb0c696ed537d1ebc6b8565b72eb5892fcc2f2b793b67c83f8629
8655c6dbbec77d022247e1eccaf2908ca43fcb83b9de07ac923052ad0f79b797,1,3,1,241.22278371,1546733404,Regular,3f4c178ce591f5feac64169f1e8e72cc46a3a766530dec2783833318167432a9
8655c6dbbec77d022247e1eccaf2908ca43fcb83b9de07ac923052ad0f79b797,1,0,1,241.22278371,1546733404,Regular,a01894263748d1397c24482579a4ece766fd318c927230311995075bd93b085b
8655c6dbbec77d022247e1eccaf2908ca43fcb83b9de07ac923052ad0f79b797,1,2,1,241.22278371,1546733404,Regular,cfe9396a156503577fbd151de4627e37a9fb81a95f10a2a98289d2e904d49d55
8655c6dbbec77d022247e1eccaf2908ca43fcb83b9de07ac923052ad0f79b797,1,5,1,241.22278371,1546733404,Regular,5abc9af444facef0c46094932a699da55fd9a1cdd477461cc9eb9ae7cdd24881
8655c6dbbec77d022247e1eccaf2908ca43fcb83b9de07ac923052ad0f79b797,1,4,1,241.22278371,1546733404,Regular,94242f152ccf97531aa7689827d88fbdb7bf15151fdccdc3f76fd3e8841e9d4b
