tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055,-1,7,1,241.04271138,1597431370,Regular,4dd17e079378089ef77e9c74ab35380fe0f7bae2507345aae667e0e677213092
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,180,1,241.04271138,1597431370,Regular,bc96d6bb13beecb42d1389197ffa7bfedcd8ec5dbdd2d004016ae15bdacf639b
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,278,1,241.04271138,1597421010,Regular,e93e0b0ea8b37621698bdd5c9822f2865012b07a73dfe1f62406892eb93c98f4
e93e0b0ea8b37621698bdd5c9822f2865012b07a73dfe1f62406892eb93c98f4,1,2,1,241.04271138,1570324387,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
4dd17e079378089ef77e9c74ab35380fe0f7bae2507345aae667e0e677213092,1,2,1,241.04271138,1570235465,Vote,e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055
bc96d6bb13beecb42d1389197ffa7bfedcd8ec5dbdd2d004016ae15bdacf639b,1,2,1,241.04271138,1569711649,Vote,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
ef6c33a22f79f312bfca272def5be8657c98e48290c6c5685e99be20c6a992e2,-1,3,1,241.04271138,1569251345,Regular,dfe4d5e41ff03e0581a2d470a9a84ae4389d413577157ed69a322b80a1e52c4e
dfe4d5e41ff03e0581a2d470a9a84ae4389d413577157ed69a322b80a1e52c4e,1,2,1,241.04271138,1569209600,Vote,ef6c33a22f79f312bfca272def5be8657c98e48290c6c5685e99be20c6a992e2
536b73fb4f4c87c018d87dd41b81eb8842d69e9a14d48a6662990ab2ffca0be4,-1,9,1,241.04271138,1569042756,Regular,0600c96bc518f5e8177109a244b6c2365e2324a9d08a8b60bcf35e3e6069f0ce
0600c96bc518f5e8177109a244b6c2365e2324a9d08a8b60bcf35e3e6069f0ce,1,2,1,241.04271138,1568913975,Vote,536b73fb4f4c87c018d87dd41b81eb8842d69e9a14d48a6662990ab2ffca0be4
ee29dbf42735e8301635d9c715df4f71a813bcafab071c7904c0ca4c17734418,-1,1,1,241.08806889,1567803442,Regular,eb3bbb454f567ff102c7f3c1647b0017fa93315caae19451e4c3b25acf071168
eb3bbb454f567ff102c7f3c1647b0017fa93315caae19451e4c3b25acf071168,1,2,1,241.08806889,1567769592,Vote,ee29dbf42735e8301635d9c715df4f71a813bcafab071c7904c0ca4c17734418
66514a3137f5b54f2b3ef448b7a07065bdb25383bbd4e110e4650962f7019f82,-1,18,1,159.16156938,1567724633,Regular,8317c7b2741a234c319820ddea65990279afae633d9c50731bd154a2c6b31632
8317c7b2741a234c319820ddea65990279afae633d9c50731bd154a2c6b31632,1,20,1,159.16156938,1567724571,Regular,66514a3137f5b54f2b3ef448b7a07065bdb25383bbd4e110e4650962f7019f82
