tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,49,1,248.06141077,1597420615,Regular,88766ddccbbf688fa69995fbbc208f6d337d05fb944dd8025886847c595941f7
def65a1bec2cc85f99e55bd38ab07b5fe43cebe14425177ff42e0a3f223d47f9,-1,0,1,246.63641825,1574037283,Revocation,4642117f6e70f2a8a91712b837659303f195f385a4c2bfc896b37805dd12e20a
b03d9e78f0860743d76545f7f27550b38645950d6d3fe701d356accbd748afd0,-1,15,1,248.01745245,1573416534,Regular,cdce818a96e435c9b1ee6285d1bfebff21da94c29777c7d499e874fafe94d646
cdce818a96e435c9b1ee6285d1bfebff21da94c29777c7d499e874fafe94d646,1,2,1,248.01745245,1573272516,Vote,b03d9e78f0860743d76545f7f27550b38645950d6d3fe701d356accbd748afd0
e9aeeaf6a36a4838db2a1bdb23eb9a2ccd578ac0f1ee522cef8fa285cb8584fa,-1,1,1,246.63641825,1571502542,Vote,449fc92d865c7490654627cb07f0638bb3d65c484e2168fa808d35b7495b2264
9d0ebf9fda5237e2982b7d7c3654fd9b6389ddd023065fa31f0aca02086351fe,-1,1,1,246.63641825,1571037923,Vote,f020cc2f7e9d2f968ffee1fa4672b58f05f20d1160997895bb5e61bfe847ac81
3f5611277d7d09386dc146d5d81d42ee7bddd34eb02f913c333445be3ec9ac55,-1,1,1,246.63641825,1570423160,Vote,0e37e007fd09f2b9526b960bfc916ad488e3dda80689128a9ac9b018ff4a7448
537a05bf20f6737a6b566fbaa7ad5991405dc9109128607ee6fcd5e1f660fdfb,-1,1,1,246.63641825,1570022114,Vote,d390b20410ea4e95aef63638a1e0fc1c9abe6539c7742c0ed94cb56cec4189df
ff0cbc2e3badb9f9e216a699e4da81f9148ee6d4e2e60879980c6a6b9032f6a0,-1,1,1,246.63641825,1569583207,Vote,2852112ddfb957a3d594aafa4126cdc860aa232274ebbe7c080fb81aec6365a6
88766ddccbbf688fa69995fbbc208f6d337d05fb944dd8025886847c595941f7,1,2,1,248.06141077,1569527109,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
30e72a4a5fefbd61a14d86e7bea2d4899440a37fe491cccbe82d4233406c5fdd,-1,1,1,246.63641825,1569522000,Vote,43bdcbcec68685be23d58908dfab1b66f16b2ec850787b935fd48cab0690f924
c01b7eb14504c39829e181287d20e21b9ee65abfff10ca77f3b1a26b12175bdf,-1,1,1,246.63641825,1568844392,Vote,a898fdad4875df4b007dba6eb4d1c7257dffd43effa6f709aebc81b2228b3253
e5e8805245f01feccbe3dcbd2804fba0f3a7115cb2a8f8bd397d296ba79c8a2b,-1,1,1,246.63641825,1568837927,Vote,3c3273417848de54e00007148d5e05f78e653ac35eac051b66a0b19b505e4411
bf149a4a38d1baaba8d36e37023b9100910259e80c7d7af2635e2a80e0b993b2,-1,1,1,246.63641825,1568828577,Vote,d46edd3c67a553468256119da828860289162ac097d3148f99cf7eaa92bf7d18
a329ac8f3429ee5315487479326df3ae10140f47ff3b12f34ac11bbc43f0d352,-1,1,1,246.63641825,1568814389,Vote,a35bd9fdfc7edffa9fa90f0fdd3241b4e6f81b3bcaccdfb1c2852633041aa611
c4f00d5d23e83b66c8621e67c8311427f185e1e6149c775a8344fd081ca1035c,-1,1,1,246.63641825,1568741876,Vote,4b0d0a17ea6616ae5c804ccf37af36aacea377c0e02ccfab495c6723da8cac67
be4e5fd12d90d5e0ae4a10b455f137c706117aedd6def4bbff87cb5a8a2649b6,-1,1,1,246.63641825,1568710321,Vote,61b08054926a5c79fa081db8fd7dd2ed78e7666724ad82bded5825964c252f47
1b50555c9ea25c4bc3706e4aabb9f2f4433e05184aa6c22426629bf5051a33e9,-1,1,1,246.63641825,1568691350,Vote,be84fb08c1f02df06776cb3435ccc53b0e849f74c50cb0aa635fcd10ac6a8970
e9ef2ddc74c19884320723fd542dacc6f326f4b80ea2be9ba078f332e8b7c2f5,-1,1,1,246.63641825,1568649588,Vote,a659e0001e6a9a614340b4e1554f3a248ffcdfea3cf889908eed8b6477ecf509
97e77d7ea70344a6c5ccae3abd2754c6cfd56596945b8944e3c151f27d4aea46,-1,1,1,246.63641825,1568340627,Vote,b3351a9c3eba609e51b92d9ec5862ab8eeca0a1a9e5691f2b5041143d756c9ad
b55e25ac58fdd810239bee49d803684e628bc5f2facf6c07feeaa0519060181c,-1,2,1,248.10676828,1568326991,Regular,a5143325d253dd5b2e6668e5a985da432fa877e245cf5c94d9b59cba9defcda5
a5143325d253dd5b2e6668e5a985da432fa877e245cf5c94d9b59cba9defcda5,1,2,1,248.10676828,1568288823,Vote,b55e25ac58fdd810239bee49d803684e628bc5f2facf6c07feeaa0519060181c
f151be7b09471235985945fd4b39323616a0bd0a4e9c741628dc9b648f9f99fc,-1,1,1,246.63641825,1568250258,Vote,5fcb6d385e0d24d406ca1c449eef3a61e4ee9126e40dbf455601144da3ca34c1
8e3f1e2bf21af6de27fc2500f92f98c52954e99a23ade56d742d033acc622b2f,-1,4,1,248.10676828,1568236122,Regular,423f5fb20c0d24a6d303e1ddc67cf64ce412c0f90f0b51895b5d2fe5956470f1
423f5fb20c0d24a6d303e1ddc67cf64ce412c0f90f0b51895b5d2fe5956470f1,1,2,1,248.10676828,1568181320,Vote,8e3f1e2bf21af6de27fc2500f92f98c52954e99a23ade56d742d033acc622b2f
5330da8868f3c8dbcfe71cec19c1483aeeb903b1bdbe4e6c27c822b051bdafc9,-1,2,1,248.10676828,1568170606,Regular,090e70d29fb459c06ab0df3f577f4660a8f2657dace6b9ffe9b26e845895f6bd
090e70d29fb459c06ab0df3f577f4660a8f2657dace6b9ffe9b26e845895f6bd,1,2,1,248.10676828,1568138132,Vote,5330da8868f3c8dbcfe71cec19c1483aeeb903b1bdbe4e6c27c822b051bdafc9
511860726b72d76c16112dd923bd5c2090c418ac3b249cd5f5229a6c0e63c839,-1,11,1,248.10676828,1568038369,Regular,caa29b5183474e7f68c3a37375d9bfb6ad0e9032bddd9ed4fd11961700678073
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,-1,2,1,248.10676828,1568036431,Regular,d53a27fe3cec92120bb986d176904dcb9453700d77c1f74faf4011f2a1cd6b4e
527c812e67c6159f510c1a9768db583432d7fe0598e09e58826d1622f7d1d1ed,-1,1,1,246.63641825,1568008688,Vote,7810f978468205ff625bc783a57a46e827ef8a255a137012a0e10dee6e0e5156
d53a27fe3cec92120bb986d176904dcb9453700d77c1f74faf4011f2a1cd6b4e,1,2,1,248.10676828,1567971768,Vote,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
13551ae80bb9badb1e10d893d15d91e8660bbd2354c730f9f44c71de77d0ad78,-1,1,1,246.63641825,1567955434,Vote,0754ef734995b1f5ac40c982fa68840c1788a501046d7e5f8cd545007745ea04
caa29b5183474e7f68c3a37375d9bfb6ad0e9032bddd9ed4fd11961700678073,1,2,1,248.10676828,1567924371,Vote,511860726b72d76c16112dd923bd5c2090c418ac3b249cd5f5229a6c0e63c839
