tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,1,1,0.04606533,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,14,1,12.95534678,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,13,1,0.04606533,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,12,1,12.95534678,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,11,1,0.04606533,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,10,1,12.95534678,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,9,1,0.04606533,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,8,1,12.95534678,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,7,1,0.04606533,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,6,1,12.95534678,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,5,1,0.04606533,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,4,1,12.95534678,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,3,1,0.04606533,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680,-1,2,1,12.95534678,1630305579,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80,-1,33,1,0.04606533,1630305349,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80,-1,34,1,12.95534678,1630305349,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80,-1,35,1,0.04606533,1630305349,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80,-1,36,1,12.95534678,1630305349,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80,-1,37,1,0.04606533,1630305349,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80,-1,38,1,12.95534678,1630305349,Regular,4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,0,1,0.04606533,1630304833,Regular,fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,5,1,12.95534678,1630304833,Regular,fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,4,1,0.04606533,1630304833,Regular,fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,3,1,12.95534678,1630304833,Regular,fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,2,1,0.04606533,1630304833,Regular,fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,1,1,12.95534678,1630304833,Regular,fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,17,1,12.95534678,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,16,1,0.04606533,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,15,1,12.95534678,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,11,1,12.95534678,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,10,1,0.04606533,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,9,1,12.95534678,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,8,1,0.04606533,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,7,1,12.95534678,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,6,1,0.04606533,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,18,1,0.04606533,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,19,1,12.95534678,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,12,1,0.04606533,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,13,1,12.95534678,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
4b30493f9dd5ecf24496d6594b2a6b91990dec3fe321ee8139accded54977375,1,14,1,0.04606533,1630304833,Regular,200e82d790874db01131e961636ee234407e35a05a8d120a0d47a6c1abdec680
