tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29b5815de3e984bcf19d9ad4429734442c6135eb961e567a3d821ea843f94a0e,-1,0,1,0.02946817,1668184352,Ticket,d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c
29b5815de3e984bcf19d9ad4429734442c6135eb961e567a3d821ea843f94a0e,-1,1,1,15.83967545,1668184352,Ticket,d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c
42ba606c19ff43c8ab53c6d6884b6edef77b4e6aa9c273b62339525e6e2773f2,-1,0,1,0.02946817,1668184352,Ticket,d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c
42ba606c19ff43c8ab53c6d6884b6edef77b4e6aa9c273b62339525e6e2773f2,-1,1,1,15.83967545,1668184352,Ticket,d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c
63163209c96f5a58b804757cc977c5f438e3c1e7fed9144f8b7dbf3960b7de70,-1,1,1,15.83967545,1668184352,Ticket,d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c
63163209c96f5a58b804757cc977c5f438e3c1e7fed9144f8b7dbf3960b7de70,-1,0,1,0.02946817,1668184352,Ticket,d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c
ae8b10d35b2ec1d6dc9e7bb8bec62cb59a20684a7246700ebaf957a081877a7f,-1,1,1,15.83967545,1668184352,Ticket,d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c
ae8b10d35b2ec1d6dc9e7bb8bec62cb59a20684a7246700ebaf957a081877a7f,-1,0,1,0.02946817,1668184352,Ticket,d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c
fd92cb578d11583c4a16d5993d760ef18398686a2602d4f33a9f23e3effae4c8,-1,0,1,0.02946817,1668184352,Ticket,d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c
fd92cb578d11583c4a16d5993d760ef18398686a2602d4f33a9f23e3effae4c8,-1,1,1,15.83967545,1668184352,Ticket,d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c
d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c,1,1,1,15.83967545,1668184329,Regular,fd92cb578d11583c4a16d5993d760ef18398686a2602d4f33a9f23e3effae4c8
d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c,1,2,1,0.02946817,1668184329,Regular,42ba606c19ff43c8ab53c6d6884b6edef77b4e6aa9c273b62339525e6e2773f2
d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c,1,3,1,15.83967545,1668184329,Regular,42ba606c19ff43c8ab53c6d6884b6edef77b4e6aa9c273b62339525e6e2773f2
d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c,1,4,1,0.02946817,1668184329,Regular,63163209c96f5a58b804757cc977c5f438e3c1e7fed9144f8b7dbf3960b7de70
d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c,1,5,1,15.83967545,1668184329,Regular,63163209c96f5a58b804757cc977c5f438e3c1e7fed9144f8b7dbf3960b7de70
d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c,1,8,1,0.02946817,1668184329,Regular,ae8b10d35b2ec1d6dc9e7bb8bec62cb59a20684a7246700ebaf957a081877a7f
d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c,1,9,1,15.83967545,1668184329,Regular,ae8b10d35b2ec1d6dc9e7bb8bec62cb59a20684a7246700ebaf957a081877a7f
d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c,1,6,1,0.02946817,1668184329,Regular,29b5815de3e984bcf19d9ad4429734442c6135eb961e567a3d821ea843f94a0e
d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c,1,7,1,15.83967545,1668184329,Regular,29b5815de3e984bcf19d9ad4429734442c6135eb961e567a3d821ea843f94a0e
d6c3ba2573868a8617559b25eeea83db06941c4062d3b59d5512db672a05e25c,1,0,1,0.02946817,1668184329,Regular,fd92cb578d11583c4a16d5993d760ef18398686a2602d4f33a9f23e3effae4c8
