tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,61,1,17.49910658,1607395325,Regular,82d0dd036a3805d301a11392efaaacf3f2c6cba28385bce4201dca4880b9a586
82d0dd036a3805d301a11392efaaacf3f2c6cba28385bce4201dca4880b9a586,1,3,1,17.49910658,1607255315,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,20,1,17.49910658,1606697398,Regular,bb6c4680bd3886a32022650ffc25c54e0c253ae3e203f6a22e3132c00a2ec00f
bb6c4680bd3886a32022650ffc25c54e0c253ae3e203f6a22e3132c00a2ec00f,1,3,1,17.49910658,1606561171,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,94,1,17.49910658,1606148036,Regular,d5344e32778448141302a96fbadcb98be09bf566ea3012aaaa06db258d344954
d5344e32778448141302a96fbadcb98be09bf566ea3012aaaa06db258d344954,1,3,1,17.49910658,1606019921,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,66,1,17.49910658,1605930286,Regular,a243ad6df61de4f6ee2ca0ecbc09f36d6f666758002b1d1a3f309eb8bd6df918
a243ad6df61de4f6ee2ca0ecbc09f36d6f666758002b1d1a3f309eb8bd6df918,1,3,1,17.49910658,1605670689,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,28,1,17.49910658,1605593443,Regular,360d39e81e652bd0f4409404f67a1bbcad719efec4b0eea0e22b540b3da1f022
360d39e81e652bd0f4409404f67a1bbcad719efec4b0eea0e22b540b3da1f022,1,3,1,17.49910658,1605491762,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,140,1,17.52734488,1605377299,Regular,c6cf70cab450bf9256a9e36cf8411e6c9bef4d6e20af57e8d605987b04867b71
c6cf70cab450bf9256a9e36cf8411e6c9bef4d6e20af57e8d605987b04867b71,1,3,1,17.52734488,1605291136,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,206,1,17.52734488,1605278856,Regular,fb47b3c7535964b9e7838fd1d298383298cf9502d834d95568e5456d261c66a2
fb47b3c7535964b9e7838fd1d298383298cf9502d834d95568e5456d261c66a2,1,3,1,17.52734488,1605161667,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,375,1,17.52734488,1605159235,Regular,6da07fb6572184c342710d4b50e23601c280139fdfd3dabdbd2aa079bbfa55b4
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,374,1,17.52734488,1605159235,Regular,1b6338c71c77ddf34fcd8ab0bcbffec235cc659b4735f497a9a36d1911c7f7b3
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,78,1,17.52734488,1605108007,Regular,c964205f57962412154bd7a96a47de7bf6f099197182d2e6f069cb4732cd015d
1b6338c71c77ddf34fcd8ab0bcbffec235cc659b4735f497a9a36d1911c7f7b3,1,3,1,17.52734488,1605090729,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,117,1,17.52734488,1605005344,Regular,d189a4fa604937abbaf2dd563a7186fe18860fc2bde09eeb81c530b57c0fcd69
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,126,1,17.52734488,1605005344,Regular,f8256cb40d9f54b9b3aa6db7a82bb60447d3ffc585b847f57210fcc52f17a571
c964205f57962412154bd7a96a47de7bf6f099197182d2e6f069cb4732cd015d,1,3,1,17.52734488,1604995321,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
f8256cb40d9f54b9b3aa6db7a82bb60447d3ffc585b847f57210fcc52f17a571,1,3,1,17.52734488,1604950271,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
d189a4fa604937abbaf2dd563a7186fe18860fc2bde09eeb81c530b57c0fcd69,1,3,1,17.52734488,1604911564,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
6da07fb6572184c342710d4b50e23601c280139fdfd3dabdbd2aa079bbfa55b4,1,3,1,17.52734488,1604902637,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
