tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aa7e9ffa76c73feb23e7d2e53000165e9dd2cac6451d03945d812618f7293e6,-1,0,1,0.05448833,1612331302,Ticket,7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf
5aa7e9ffa76c73feb23e7d2e53000165e9dd2cac6451d03945d812618f7293e6,-1,1,1,5.85271865,1612331302,Ticket,7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf
c8982429cd793d737fb0207257b7c3622f9321a8c5af979702dbc047f4bd1bc3,-1,0,1,0.05448833,1612331302,Ticket,7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf
c8982429cd793d737fb0207257b7c3622f9321a8c5af979702dbc047f4bd1bc3,-1,1,1,5.85271865,1612331302,Ticket,7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf
d887b6108b4c84e752c62264cda9049b047cae62dc49b4c759beabdeb0baa09a,-1,1,1,5.85271865,1612331302,Ticket,7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf
d887b6108b4c84e752c62264cda9049b047cae62dc49b4c759beabdeb0baa09a,-1,0,1,0.05448833,1612331302,Ticket,7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf
d8a527016fd244c5a3d61b4bb625637d9d8f9584f762ec475a9584865f078751,-1,0,1,0.05448833,1612331302,Ticket,7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf
d8a527016fd244c5a3d61b4bb625637d9d8f9584f762ec475a9584865f078751,-1,1,1,5.85271865,1612331302,Ticket,7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf
fef79c1059817a9afabee2989d8bbb53e09fa7273da6e086ddb75a2f9855430a,-1,0,1,0.05448833,1612331302,Ticket,7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf
fef79c1059817a9afabee2989d8bbb53e09fa7273da6e086ddb75a2f9855430a,-1,1,1,5.85271865,1612331302,Ticket,7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf
7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf,1,3,1,5.85271865,1612331020,Regular,d8a527016fd244c5a3d61b4bb625637d9d8f9584f762ec475a9584865f078751
7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf,1,4,1,0.05448833,1612331020,Regular,fef79c1059817a9afabee2989d8bbb53e09fa7273da6e086ddb75a2f9855430a
7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf,1,5,1,5.85271865,1612331020,Regular,fef79c1059817a9afabee2989d8bbb53e09fa7273da6e086ddb75a2f9855430a
7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf,1,8,1,0.05448833,1612331020,Regular,5aa7e9ffa76c73feb23e7d2e53000165e9dd2cac6451d03945d812618f7293e6
7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf,1,9,1,5.85271865,1612331020,Regular,5aa7e9ffa76c73feb23e7d2e53000165e9dd2cac6451d03945d812618f7293e6
7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf,1,6,1,0.05448833,1612331020,Regular,c8982429cd793d737fb0207257b7c3622f9321a8c5af979702dbc047f4bd1bc3
7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf,1,7,1,5.85271865,1612331020,Regular,c8982429cd793d737fb0207257b7c3622f9321a8c5af979702dbc047f4bd1bc3
7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf,1,0,1,0.05448833,1612331020,Regular,d887b6108b4c84e752c62264cda9049b047cae62dc49b4c759beabdeb0baa09a
7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf,1,1,1,5.85271865,1612331020,Regular,d887b6108b4c84e752c62264cda9049b047cae62dc49b4c759beabdeb0baa09a
7aa6db0477e8fcdf554084713facb342105d7b7092a9b0c88725affe0628a2bf,1,2,1,0.05448833,1612331020,Regular,d8a527016fd244c5a3d61b4bb625637d9d8f9584f762ec475a9584865f078751
