tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f767dca69d5092c85c701dca784b4d74578e3b5f55d8b98d2108980d453dd82,-1,6,1,11.54224846,1640113950,Regular,4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a
6f767dca69d5092c85c701dca784b4d74578e3b5f55d8b98d2108980d453dd82,-1,5,1,0.04065752,1640113950,Regular,4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a
3d9a53b59e5870c4c7164a75af556a97f3ce37bb691a86947d396031b8ee5d72,-1,0,1,0.04065752,1640104144,Ticket,4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a
3d9a53b59e5870c4c7164a75af556a97f3ce37bb691a86947d396031b8ee5d72,-1,1,1,11.54224846,1640104144,Ticket,4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a
8e44597c5af66f685d341a760713b17531a6c6146acc023dea6dd28662b3f295,-1,0,1,0.04065752,1640104144,Ticket,4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a
8e44597c5af66f685d341a760713b17531a6c6146acc023dea6dd28662b3f295,-1,1,1,11.54224846,1640104144,Ticket,4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a
a4de0f1454ac51c509cd504d3724ffd4211858eb94eff500383a3c4dbe9a220f,-1,0,1,0.04065752,1640104144,Ticket,4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a
a4de0f1454ac51c509cd504d3724ffd4211858eb94eff500383a3c4dbe9a220f,-1,1,1,11.54224846,1640104144,Ticket,4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a
4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a,1,6,1,0.04065752,1640104110,Regular,8e44597c5af66f685d341a760713b17531a6c6146acc023dea6dd28662b3f295
4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a,1,7,1,11.54224846,1640104110,Regular,8e44597c5af66f685d341a760713b17531a6c6146acc023dea6dd28662b3f295
4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a,1,4,1,0.04065752,1640104110,Regular,a4de0f1454ac51c509cd504d3724ffd4211858eb94eff500383a3c4dbe9a220f
4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a,1,3,1,11.54224846,1640104110,Regular,3d9a53b59e5870c4c7164a75af556a97f3ce37bb691a86947d396031b8ee5d72
4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a,1,2,1,0.04065752,1640104110,Regular,3d9a53b59e5870c4c7164a75af556a97f3ce37bb691a86947d396031b8ee5d72
4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a,1,0,1,0.04065752,1640104110,Regular,6f767dca69d5092c85c701dca784b4d74578e3b5f55d8b98d2108980d453dd82
4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a,1,5,1,11.54224846,1640104110,Regular,a4de0f1454ac51c509cd504d3724ffd4211858eb94eff500383a3c4dbe9a220f
4b2e815f612a96bb8bfe71fcde763c3af7cb85961a1828bdb3715edca96e948a,1,1,1,11.54224846,1640104110,Regular,6f767dca69d5092c85c701dca784b4d74578e3b5f55d8b98d2108980d453dd82
