tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1063bb8787fc1bffa364e173ebc7b04295c9d8ad5a249e9793ef74f7b20c346a,-1,1,1,72.49505172,1576549614,Ticket,4f5c2b015094a72b7e7aed3c7559b8d3413c6058b5296e498a264ca78e9dfb12
1063bb8787fc1bffa364e173ebc7b04295c9d8ad5a249e9793ef74f7b20c346a,-1,0,1,0.09464869,1576549614,Ticket,4f5c2b015094a72b7e7aed3c7559b8d3413c6058b5296e498a264ca78e9dfb12
345e7eae6fd8e3b78cbfa8a20ab057e025f60556298eaeffa84c05e5fa0f4504,-1,1,1,72.49505172,1576549062,Ticket,4f5c2b015094a72b7e7aed3c7559b8d3413c6058b5296e498a264ca78e9dfb12
345e7eae6fd8e3b78cbfa8a20ab057e025f60556298eaeffa84c05e5fa0f4504,-1,0,1,0.09464869,1576549062,Ticket,4f5c2b015094a72b7e7aed3c7559b8d3413c6058b5296e498a264ca78e9dfb12
69a725f8463e254b81baeb9d8da62876b333014df3062a295ce39e1c7c4f362b,-1,1,1,72.49505172,1576549062,Ticket,4f5c2b015094a72b7e7aed3c7559b8d3413c6058b5296e498a264ca78e9dfb12
69a725f8463e254b81baeb9d8da62876b333014df3062a295ce39e1c7c4f362b,-1,0,1,0.09464869,1576549062,Ticket,4f5c2b015094a72b7e7aed3c7559b8d3413c6058b5296e498a264ca78e9dfb12
a5f0ade071c71f33b9634cc881837a790a78afeb86d5d0893e2e7062a1ec8a37,-1,0,1,0.09464869,1576549062,Ticket,4f5c2b015094a72b7e7aed3c7559b8d3413c6058b5296e498a264ca78e9dfb12
a5f0ade071c71f33b9634cc881837a790a78afeb86d5d0893e2e7062a1ec8a37,-1,1,1,72.49505172,1576549062,Ticket,4f5c2b015094a72b7e7aed3c7559b8d3413c6058b5296e498a264ca78e9dfb12
cc28b3f9c70dcf0e50a6d20bf855f7f0139dd908bd7e79a2b486e3bbb5fe9723,-1,1,1,72.49505172,1576549062,Ticket,4f5c2b015094a72b7e7aed3c7559b8d3413c6058b5296e498a264ca78e9dfb12
cc28b3f9c70dcf0e50a6d20bf855f7f0139dd908bd7e79a2b486e3bbb5fe9723,-1,0,1,0.09464869,1576549062,Ticket,4f5c2b015094a72b7e7aed3c7559b8d3413c6058b5296e498a264ca78e9dfb12
d71a8a538b83213e328be262bbb28c6a221397e311f31ee854fbc3247b1a25b5,-1,0,1,0.09464869,1576549062,Ticket,4f5c2b015094a72b7e7aed3c7559b8d3413c6058b5296e498a264ca78e9dfb12
d71a8a538b83213e328be262bbb28c6a221397e311f31ee854fbc3247b1a25b5,-1,1,1,72.49505172,1576549062,Ticket,4f5c2b015094a72b7e7aed3c7559b8d3413c6058b5296e498a264ca78e9dfb12
