tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c0e0fb64201548a19c3b2ccbbd28c0b6042bf9adfe20ae94882496ecb1d280,-1,2,1,37.13468796,1581114620,Regular,43d4b8f1126aae0a4b0ef9d78b3f835f00769dca7b7a7ea31d10c03b1a4cba6b
43d4b8f1126aae0a4b0ef9d78b3f835f00769dca7b7a7ea31d10c03b1a4cba6b,1,3,1,37.13468796,1580214132,Vote,f5c0e0fb64201548a19c3b2ccbbd28c0b6042bf9adfe20ae94882496ecb1d280
cad947fd8a34fa375b4c87574c83593cefaf2f9db6d551a2041f74b3109f0857,-1,4,1,37.17459576,1578669974,Regular,578b9528d0915d99233e8d17aa3537309e168a4608c248ec84ce6a100972728a
3c760a99b7d1581f8c4af33f9add833085ab772d297e6ba443853ab7dcca5306,-1,15,1,37.17459577,1578624958,Regular,ef94967f78cc48dd6e6febfcb047a7c67202e449b9b2877fa64862bc0da9b60b
578b9528d0915d99233e8d17aa3537309e168a4608c248ec84ce6a100972728a,1,3,1,37.17459576,1577966089,Vote,cad947fd8a34fa375b4c87574c83593cefaf2f9db6d551a2041f74b3109f0857
ef94967f78cc48dd6e6febfcb047a7c67202e449b9b2877fa64862bc0da9b60b,1,3,1,37.17459577,1577735848,Vote,3c760a99b7d1581f8c4af33f9add833085ab772d297e6ba443853ab7dcca5306
d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4,-1,13,1,37.17459576,1577604016,Regular,ba1176b0d018ac546a40f3e1b39bfbea1d17759654b14b33a441289d6301013f
ba1176b0d018ac546a40f3e1b39bfbea1d17759654b14b33a441289d6301013f,1,3,1,37.17459576,1577300862,Vote,d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4
7cbada83b712a37f4d43cd03ce6379954739d4c84f02cbadbfd7a1b73fba00a4,-1,5,1,37.17459576,1577163224,Regular,c8ec15069c73540e5273c75df8aac1cf5e7b08b7df09e33d56f382751fb86cae
c8ec15069c73540e5273c75df8aac1cf5e7b08b7df09e33d56f382751fb86cae,1,3,1,37.17459576,1577097891,Vote,7cbada83b712a37f4d43cd03ce6379954739d4c84f02cbadbfd7a1b73fba00a4
8c4c687464c3c0cfb0b84f2e8dc6b88e525669290938237b1a060f015e71c225,-1,3,1,37.17459577,1576495033,Regular,7bb871ffa72d9872b5d12e0fb8b3c3b95c0ef209da651bc1e96e9be4b8366828
ce714daba4ca426b59c0c7c44b37de2eebcd6778b071e340a0a1cf726507d257,-1,36,1,37.17459576,1576493021,Regular,5f1d2e59041627da91cdb0d167064b6888839bab34069d0a2f3f6677a82a0713
7bb871ffa72d9872b5d12e0fb8b3c3b95c0ef209da651bc1e96e9be4b8366828,1,3,1,37.17459577,1576178290,Vote,8c4c687464c3c0cfb0b84f2e8dc6b88e525669290938237b1a060f015e71c225
5f1d2e59041627da91cdb0d167064b6888839bab34069d0a2f3f6677a82a0713,1,3,1,37.17459576,1576172213,Vote,ce714daba4ca426b59c0c7c44b37de2eebcd6778b071e340a0a1cf726507d257
