tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6,-1,23,1,151.26518025,1560376913,Regular,1a52a2bcdf81c7b910aa11d10c56dc7ad8f0693a161a16df71a7617e24bd9b18
1a52a2bcdf81c7b910aa11d10c56dc7ad8f0693a161a16df71a7617e24bd9b18,1,2,1,151.26518025,1560100518,Vote,3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6
5fcd89eb3fd3768acae95c0e707fc74a26c39afbe0464a1c64a71b7bd120b77d,-1,1,1,149.64991002,1559791454,Vote,7fb4399e0fb3635af8c51080b2caebd252d437b648da8d268335c68dc724380f
a4c2840d670a26db4fc6872b6bfa48d465c99a1e8ba0dd362cc8b8f4a8938921,-1,1,1,149.64991002,1559596308,Vote,dc50871f4c81ec3a9c1597a28e31de297c862f4e74e3bd80f33f39d82f5f04c8
41d81e538ba740a2eebc83c01fcd6c65138294226899a88d0b87cc9138ed9d1f,-1,1,1,149.64991002,1559133814,Vote,a2145bc8a465bded2ebd229e271a93cb9bfec49f321d4e3c66b76582466bf4da
199b538573d4ca35929cff80754fb8be5e34830769d8b977e7af3f2c5401ac9b,-1,1,1,149.64991002,1558772667,Vote,ea24888cb42b70617af0cc1926b62a44973716ec86736d730eb484a3b1218f1f
c5e8534b45f15b6091ac2df70825d3b33f0241ed8a34e9363afbc96e922488d8,-1,1,1,149.64991002,1558744080,Vote,f54c15df679e0a8601ee5709431cc222be7666844854d8919af18a3abd0f9b28
3358d5e9ad099befc64b86c495d5c5e882add51b09526d814eb5ae87ebabae9f,-1,1,1,149.64991002,1558601656,Vote,71c0b8c0e7b46bd2e535fa6a996a2eae07c7f5f16f2eb0e42f33fd0e8f3dabbf
82942066d91abd68ea5d61c6f38dad8e347ec488fab624b5abe7881f8c96c1bf,-1,1,1,149.64991002,1558528812,Vote,8797c39206d70931d60f1e268e66df0b0f950b1a90d40c12e016a34fa6c2015d
df7124b32ca0e021254a8de37b0cabf010c796cfb9cbc7cc0179c7d0ebb288ea,-1,1,1,149.64991002,1558442423,Vote,8562bf0b17c78aadca9a3ae56ebe309e856c99521f5f14a94cf83161eb183026
