tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414,-1,11,1,0.08333935,1590241574,Regular,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414,-1,12,1,57.47394873,1590241574,Regular,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414,-1,13,1,0.08333935,1590241574,Regular,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414,-1,14,1,57.47394873,1590241574,Regular,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414,-1,15,1,0.08333935,1590241574,Regular,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414,-1,16,1,57.47394873,1590241574,Regular,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414,-1,17,1,0.08333935,1590241574,Regular,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414,-1,18,1,57.47394873,1590241574,Regular,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
0df80f0283365e39bf9838e78212858580332fe8c8a711071e415a0f8a3a50f9,-1,0,1,0.08333935,1586517786,Ticket,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
0df80f0283365e39bf9838e78212858580332fe8c8a711071e415a0f8a3a50f9,-1,1,1,57.47394873,1586517786,Ticket,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
0ec6010ee9ee4457a76e2bd801720b320eb4d9d4cd0e69be1428d7d8a4282b9a,-1,1,1,57.47394873,1586517786,Ticket,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
0ec6010ee9ee4457a76e2bd801720b320eb4d9d4cd0e69be1428d7d8a4282b9a,-1,0,1,0.08333935,1586517786,Ticket,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
10970ea0886135cc11a4a6975262a5b75a426e023f1a1cb2340d7f97137259af,-1,1,1,57.47394873,1586517786,Ticket,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
10970ea0886135cc11a4a6975262a5b75a426e023f1a1cb2340d7f97137259af,-1,0,1,0.08333935,1586517786,Ticket,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
258c63008ecd9e6b22c65b883130c7160f7ed4435e112af7652b5f9889d20023,-1,0,1,0.08333935,1586517786,Ticket,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
258c63008ecd9e6b22c65b883130c7160f7ed4435e112af7652b5f9889d20023,-1,1,1,57.47394873,1586517786,Ticket,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
29ed2d0e55a4812e6aa6f6205564a4d4df27b82353b16aa28b7105a11fa8fb08,-1,1,1,57.47394873,1586517786,Ticket,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
29ed2d0e55a4812e6aa6f6205564a4d4df27b82353b16aa28b7105a11fa8fb08,-1,0,1,0.08333935,1586517786,Ticket,1f6286b244672ac1af43a5bc71108f1f65b53a24eb1344e27c818d02f7163eb7
