tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,6,1,14.23118115,1608576391,Regular,cacaba3960268c1551c183b88456e237eda9576bc40717d8861cc9417f674337
cacaba3960268c1551c183b88456e237eda9576bc40717d8861cc9417f674337,1,1,1,14.23118115,1608494506,Revocation,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,195,1,15.17501364,1606079721,Regular,df4fe7708f395d57931c443affdb8fc4dbb610e658abe028fa81bbcbc88621fb
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,137,1,15.17501364,1605809252,Regular,50fdaf151ed5c82e716c95c3f485a26d865c29312a38ec8c1e157e34baa1ebf0
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,111,1,15.1458982,1605808477,Regular,3e55e5b466f18327a0387d1a4f53d31274e4202198e1f6e24f43732c46fbede9
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,58,1,15.1458982,1605807324,Regular,f50ee1001e5d4e24beaf8a16ceec99dacf6bd698d8c7ce06bf78a0facc5530e4
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,67,1,15.1458982,1605738976,Regular,e9493d4659ed4b94956af1da54781320730d0fa1cd3e2fe09c7bee66744a63de
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,111,1,15.17501364,1605738976,Regular,e4d257332b9aa9ac7fed702f73f59f66764891350ca998f4ede179ade98749e0
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,25,1,15.1458982,1605735366,Regular,239e399e58b7aeabf2006b6a4c41c05297d93d976289734809fb90cfc151b5c7
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,68,1,15.1458982,1605561001,Regular,b27be856aea69e5f37ac95b30910094fa4c8b697ad41e31a0a932c2c45da6280
e9493d4659ed4b94956af1da54781320730d0fa1cd3e2fe09c7bee66744a63de,1,3,1,15.1458982,1605346343,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
b27be856aea69e5f37ac95b30910094fa4c8b697ad41e31a0a932c2c45da6280,1,3,1,15.1458982,1605318502,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,114,1,15.1458982,1605121654,Regular,50ae7c306dafcf3ff1943e345ac25608229f341750f331b8f6d32de8d2545cae
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,57,1,15.1458982,1605110746,Regular,209e16a495419101c1e8c6062fb2a6c92086150b508d38359f506d15feba5a23
50ae7c306dafcf3ff1943e345ac25608229f341750f331b8f6d32de8d2545cae,1,3,1,15.1458982,1604822404,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
f50ee1001e5d4e24beaf8a16ceec99dacf6bd698d8c7ce06bf78a0facc5530e4,1,3,1,15.1458982,1604816833,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
