tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3189ae3c839cd62160abb1425c36141f994d3085baeb532b323214d0f2213e30,-1,0,1,182.46878214,1561519642,Ticket,fadf4200fa2488cc645f0d76e4e2e32e6ffa7b2880cac3363029dd33579f86cf
4fea710fda9d06a90e8624d420ccf401f7e7ad8a08a55c23be120ff038f689b6,-1,0,1,182.46878214,1561519642,Ticket,fadf4200fa2488cc645f0d76e4e2e32e6ffa7b2880cac3363029dd33579f86cf
84a18b6654c7b0932dde111774d7b75b33451f2f1fc049b3dfeb5279c361e669,-1,0,1,182.46878214,1561519642,Ticket,fadf4200fa2488cc645f0d76e4e2e32e6ffa7b2880cac3363029dd33579f86cf
86dbfadbb48abb0d5eeb950577ef37dc9a2925a6b36390f68cac91cf2219dbed,-1,0,1,182.46878214,1561519642,Ticket,fadf4200fa2488cc645f0d76e4e2e32e6ffa7b2880cac3363029dd33579f86cf
c1efd35f56eba76bbb660a088c13ac7ede767b21f528909430e000f66cf2dc37,-1,0,1,182.46878214,1561519642,Ticket,fadf4200fa2488cc645f0d76e4e2e32e6ffa7b2880cac3363029dd33579f86cf
fadf4200fa2488cc645f0d76e4e2e32e6ffa7b2880cac3363029dd33579f86cf,1,2,1,182.46878214,1561519624,Regular,86dbfadbb48abb0d5eeb950577ef37dc9a2925a6b36390f68cac91cf2219dbed
fadf4200fa2488cc645f0d76e4e2e32e6ffa7b2880cac3363029dd33579f86cf,1,4,1,182.46878214,1561519624,Regular,4fea710fda9d06a90e8624d420ccf401f7e7ad8a08a55c23be120ff038f689b6
fadf4200fa2488cc645f0d76e4e2e32e6ffa7b2880cac3363029dd33579f86cf,1,0,1,182.46878214,1561519624,Regular,84a18b6654c7b0932dde111774d7b75b33451f2f1fc049b3dfeb5279c361e669
fadf4200fa2488cc645f0d76e4e2e32e6ffa7b2880cac3363029dd33579f86cf,1,3,1,182.46878214,1561519624,Regular,c1efd35f56eba76bbb660a088c13ac7ede767b21f528909430e000f66cf2dc37
fadf4200fa2488cc645f0d76e4e2e32e6ffa7b2880cac3363029dd33579f86cf,1,1,1,182.46878214,1561519624,Regular,3189ae3c839cd62160abb1425c36141f994d3085baeb532b323214d0f2213e30
