tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce812904212c826fbd76c1c5a15a6b0ab056b4a248f0943e8e6dd291bb77fcf9,-1,54,1,17.27835669,1683112792,Regular,b6e1e96cd9f4f315bdeba57257b11f62142eebf4d081335a671a8840595bd78c
89b3a56717e2388f7d4d74ceac985f3821eecc77ebcdd306ee05612e9152b93d,-1,48,1,17.2783567,1683112354,Regular,6cc1278605c780107e4839508765898cf143647096ffbbb5c77d0c60bc2d5a01
6cc1278605c780107e4839508765898cf143647096ffbbb5c77d0c60bc2d5a01,1,3,1,17.2783567,1680314284,Vote,89b3a56717e2388f7d4d74ceac985f3821eecc77ebcdd306ee05612e9152b93d
5c5ed076d17fc0c82ee8560d4fda87ce1a54404266786b90212c00bc50f5f6e5,-1,2,1,17.2783567,1680108496,Regular,02872cf2543d66fa6c3c8e9f9df9d14a973095702021da542f781ae892e7eaa2
b6e1e96cd9f4f315bdeba57257b11f62142eebf4d081335a671a8840595bd78c,1,3,1,17.27835669,1680085966,Vote,ce812904212c826fbd76c1c5a15a6b0ab056b4a248f0943e8e6dd291bb77fcf9
e4312b5b96f0361cbb39826d3f6c016d4fd5316812219aeec623483e9418d102,-1,2,1,17.2783567,1680075478,Regular,8def2a78de41015f6130ae8382a6406bad1602dd4f534dc5933cdc03aba3bbc7
02872cf2543d66fa6c3c8e9f9df9d14a973095702021da542f781ae892e7eaa2,1,3,1,17.2783567,1680053663,Vote,5c5ed076d17fc0c82ee8560d4fda87ce1a54404266786b90212c00bc50f5f6e5
8def2a78de41015f6130ae8382a6406bad1602dd4f534dc5933cdc03aba3bbc7,1,3,1,17.2783567,1679889365,Vote,e4312b5b96f0361cbb39826d3f6c016d4fd5316812219aeec623483e9418d102
bc0ed27b0d1f641f575beb259f6e61b369fc17c6a1db449826f35f4e437ece2b,-1,207,1,17.28941309,1679750177,Regular,5709e6caeacb1f9dc61ea25ba4075cfe25e07df2e272550a0f74e3643c1a2693
5709e6caeacb1f9dc61ea25ba4075cfe25e07df2e272550a0f74e3643c1a2693,1,3,1,17.28941309,1679578224,Vote,bc0ed27b0d1f641f575beb259f6e61b369fc17c6a1db449826f35f4e437ece2b
