tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d2a0b72b27b9a9b3cd9b38b52c0e13bb015d8bbb524d3f58330ac40ae40f3d,-1,0,1,0.03058829,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
06d2a0b72b27b9a9b3cd9b38b52c0e13bb015d8bbb524d3f58330ac40ae40f3d,-1,1,1,21.53315784,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
06eb56d6744454d976ee39181057176ec271428c1524931cd8510d77e6fab537,-1,0,1,0.03058829,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
06eb56d6744454d976ee39181057176ec271428c1524931cd8510d77e6fab537,-1,1,1,21.53315784,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
18c2697392f6858c2413839ade0ab8b2730da2e3f18ba11ba9c42a60423461ba,-1,1,1,21.53315784,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
18c2697392f6858c2413839ade0ab8b2730da2e3f18ba11ba9c42a60423461ba,-1,0,1,0.03058829,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
1cae8877b5250ff1e527e0e25d5cc24a283bb60613b84a6a9bf695680767b360,-1,0,1,0.03058829,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
1cae8877b5250ff1e527e0e25d5cc24a283bb60613b84a6a9bf695680767b360,-1,1,1,21.53315784,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
29ff39227cb6e8fb5ca6233c3d45af5961698e3d1a43c33be50bcfcf83fcce28,-1,0,1,0.03058829,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
29ff39227cb6e8fb5ca6233c3d45af5961698e3d1a43c33be50bcfcf83fcce28,-1,1,1,21.53315784,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
2b916edc90e9d157c9be51b795ab1df9004376b513e882aa3d86c18abad8dacb,-1,1,1,21.53315784,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
2b916edc90e9d157c9be51b795ab1df9004376b513e882aa3d86c18abad8dacb,-1,0,1,0.03058829,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
316c54ded192908f6a1a62d8757b8a6a6795222d55d7e6239e586b29ca0ab13f,-1,0,1,0.03058829,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
316c54ded192908f6a1a62d8757b8a6a6795222d55d7e6239e586b29ca0ab13f,-1,1,1,21.53315784,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
31da75a28a36293c420b67e6546c7c0f253712191fc98c0d101d648a1a152622,-1,0,1,0.03058829,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
31da75a28a36293c420b67e6546c7c0f253712191fc98c0d101d648a1a152622,-1,1,1,21.53315784,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
38b7254d2dbb20f66b7eeabf2227ce9760f5d45fa93706a7b2fe59c6dda79879,-1,1,1,21.53315784,1664367688,Ticket,94fce83f2c18ab8f4f1589b6b1da400131f5f621ef669c2f76337036fc9d0922
