tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1884f0bd3cae28fa8749c3e6c50a7daaa7917530c6aeecdbfbbab41a4b2b6474,-1,1,1,122.90272255,1644049938,Ticket,f89492be3772121546d4a5d6893ab2bfcb9138411d0597a30608a87a25d47d76
1884f0bd3cae28fa8749c3e6c50a7daaa7917530c6aeecdbfbbab41a4b2b6474,-1,0,1,0.04114985,1644049938,Ticket,f89492be3772121546d4a5d6893ab2bfcb9138411d0597a30608a87a25d47d76
389ee6f105a4709043f1f07b79d6159b0952efd3bfe4cad4e5524980a6b4b094,-1,0,1,0.04114985,1644049938,Ticket,f89492be3772121546d4a5d6893ab2bfcb9138411d0597a30608a87a25d47d76
389ee6f105a4709043f1f07b79d6159b0952efd3bfe4cad4e5524980a6b4b094,-1,1,1,122.90272255,1644049938,Ticket,f89492be3772121546d4a5d6893ab2bfcb9138411d0597a30608a87a25d47d76
496505be7be176d40148ac0aed0792d95ac06210a53d0781e0ef7e71e8d49c19,-1,0,1,0.04114985,1644049938,Ticket,f89492be3772121546d4a5d6893ab2bfcb9138411d0597a30608a87a25d47d76
496505be7be176d40148ac0aed0792d95ac06210a53d0781e0ef7e71e8d49c19,-1,1,1,122.90272255,1644049938,Ticket,f89492be3772121546d4a5d6893ab2bfcb9138411d0597a30608a87a25d47d76
4dc9f9d8c9052b980fe42cd7c87eb701928e8c8d933cf9dadc8890844b657dd7,-1,0,1,0.04114985,1644049938,Ticket,f89492be3772121546d4a5d6893ab2bfcb9138411d0597a30608a87a25d47d76
4dc9f9d8c9052b980fe42cd7c87eb701928e8c8d933cf9dadc8890844b657dd7,-1,1,1,122.90272255,1644049938,Ticket,f89492be3772121546d4a5d6893ab2bfcb9138411d0597a30608a87a25d47d76
613ba862db4d77f5d744e9fdbaa5f230aae4a681f69594bec5fb2c3287f4093c,-1,0,1,0.04114985,1644049938,Ticket,f89492be3772121546d4a5d6893ab2bfcb9138411d0597a30608a87a25d47d76
613ba862db4d77f5d744e9fdbaa5f230aae4a681f69594bec5fb2c3287f4093c,-1,1,1,122.90272255,1644049938,Ticket,f89492be3772121546d4a5d6893ab2bfcb9138411d0597a30608a87a25d47d76
6141974bc31302d8f85433fca679570566f0e3642ac5d0429281d80ddca42bf6,-1,1,1,122.90272255,1644049938,Ticket,f89492be3772121546d4a5d6893ab2bfcb9138411d0597a30608a87a25d47d76
6141974bc31302d8f85433fca679570566f0e3642ac5d0429281d80ddca42bf6,-1,0,1,0.04114985,1644049938,Ticket,f89492be3772121546d4a5d6893ab2bfcb9138411d0597a30608a87a25d47d76
6ea2cd11702dea57cce143047cf5401ad32a8c2e7f560806668d161698a984f3,-1,0,1,0.04114985,1644049938,Ticket,f89492be3772121546d4a5d6893ab2bfcb9138411d0597a30608a87a25d47d76
