tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8132e5ca0f0e9fb3a20ba8b7885fd728ec6fee458939d1343d7b32cbdb35dd7,-1,0,1,216.70514813,1560585048,Regular,eb82a94f93c19eb67cc4eebe5dc04f3283fdff3af73ac5e0e247bcab47c7d629
eb82a94f93c19eb67cc4eebe5dc04f3283fdff3af73ac5e0e247bcab47c7d629,1,2,1,216.70514813,1560566765,Vote,a8132e5ca0f0e9fb3a20ba8b7885fd728ec6fee458939d1343d7b32cbdb35dd7
50a677a705d142c7209a6d87ea060a36f44e9a31f77c7501f51be5a3b8658bd6,-1,11,1,216.70514813,1560381041,Regular,a1cb8d03eb4034ba436fd8e8cc420c879e162d250dfc14ae51395ed99cad4a5c
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,-1,18,1,216.70514813,1560379189,Regular,309803544191abc865468bdf0b3a57508a095afdfb7351faa696d8b1b1ff9542
309803544191abc865468bdf0b3a57508a095afdfb7351faa696d8b1b1ff9542,1,2,1,216.70514813,1560196353,Vote,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
a1cb8d03eb4034ba436fd8e8cc420c879e162d250dfc14ae51395ed99cad4a5c,1,2,1,216.70514813,1560076504,Vote,50a677a705d142c7209a6d87ea060a36f44e9a31f77c7501f51be5a3b8658bd6
cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786,-1,8,1,215.090265,1559949879,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786,-1,4,1,215.090265,1559949879,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786,-1,5,1,215.090265,1559949879,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786,-1,9,1,215.090265,1559949879,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786,-1,6,1,215.090265,1559949879,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786,-1,7,1,215.090265,1559949879,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4,-1,15,1,215.090265,1559949497,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4,-1,14,1,215.090265,1559949497,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4,-1,16,1,215.090265,1559949497,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4,-1,17,1,215.090265,1559949497,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4,-1,18,1,215.090265,1559949497,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4,-1,19,1,215.090265,1559949497,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4,-1,20,1,215.090265,1559949497,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4,-1,21,1,215.090265,1559949497,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
2bce334d9250f8aa4c2c196f606140d3a523b29d3f0526b740e8cafa3cf0df11,-1,0,1,215.090265,1559913727,Ticket,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
3c3820646baac5f67664bacc1afd62c783a203c0d7890f9b2b2929672736229c,-1,0,1,215.090265,1559913727,Ticket,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
6eaeb5101f5e9661d43c8901fd49acc8149edc4a0f3a3bcfb2840e92a13a7683,-1,0,1,215.090265,1559913727,Ticket,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
ba170a5aecef49f3d0a5cd43d53498a91b6584d373bc3a18f7bbd037647b2b46,-1,0,1,215.090265,1559913727,Ticket,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
bab4c812ad003e28ad758ca0e9936523094624d4781f654297fa925ce2599f9f,-1,0,1,215.090265,1559913727,Ticket,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
e83418f6bc4a186f0f052a3a1a0be5a7389bdc446aba9edc0e0887e5bc0d3ae1,-1,0,1,215.090265,1559913727,Ticket,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,16,1,215.090265,1559913054,Regular,cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,10,1,215.090265,1559913054,Regular,6eaeb5101f5e9661d43c8901fd49acc8149edc4a0f3a3bcfb2840e92a13a7683
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,19,1,215.090265,1559913054,Regular,ba170a5aecef49f3d0a5cd43d53498a91b6584d373bc3a18f7bbd037647b2b46
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,7,1,215.090265,1559913054,Regular,3c3820646baac5f67664bacc1afd62c783a203c0d7890f9b2b2929672736229c
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,9,1,215.090265,1559913054,Regular,2bce334d9250f8aa4c2c196f606140d3a523b29d3f0526b740e8cafa3cf0df11
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,3,1,215.090265,1559913054,Regular,e83418f6bc4a186f0f052a3a1a0be5a7389bdc446aba9edc0e0887e5bc0d3ae1
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,14,1,215.090265,1559913054,Regular,bab4c812ad003e28ad758ca0e9936523094624d4781f654297fa925ce2599f9f
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,0,1,215.090265,1559913054,Regular,445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,1,1,215.090265,1559913054,Regular,445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,2,1,215.090265,1559913054,Regular,445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,4,1,215.090265,1559913054,Regular,445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,5,1,215.090265,1559913054,Regular,445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,6,1,215.090265,1559913054,Regular,445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,8,1,215.090265,1559913054,Regular,445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,11,1,215.090265,1559913054,Regular,445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,12,1,215.090265,1559913054,Regular,cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,13,1,215.090265,1559913054,Regular,cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,15,1,215.090265,1559913054,Regular,cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,17,1,215.090265,1559913054,Regular,cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,1,18,1,215.090265,1559913054,Regular,cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786
