tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419667d57113b8059718fd736f785821f9f28b77de3c4cc6a23509506cc58411,-1,1,1,205.2127262,1557732375,Vote,e7c6c80bdaf043834a22d9adb258fcb9e10fb8953a88769c45efe46b143ce21d
5ba84ae1e04079647f8de472bbdffc57105a7eb639f087a987b371764c428fd8,-1,1,1,205.2127262,1556930744,Vote,2d16e1e4ec3d7d909f5d5b3ad65558f18b6640f98c8b944fae854cb14fdc8d8f
cc79b9df8aec493a20e0bfc6034762857aed5251b5d2e42a6c993aea6a41ddeb,-1,1,1,205.2127262,1556796496,Vote,7209ddd29a392e3253242866407f440c07aa1e17ab071db8250aa64b82d03104
d41f4a59ada87834b994ee5104481c3ad12d270edf27b97b336802665489f641,-1,4,1,206.93246104,1556202991,Regular,1752a021101155140e6eab6f30624ee331380d3543c829132e5711556cdf9895
1752a021101155140e6eab6f30624ee331380d3543c829132e5711556cdf9895,1,2,1,206.93246104,1556169216,Vote,d41f4a59ada87834b994ee5104481c3ad12d270edf27b97b336802665489f641
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,-1,25,1,206.93246104,1555902407,Regular,a414912cede35cc74c5b55b02665761b4d4b52a5365123276ac7e99946b19d3a
a414912cede35cc74c5b55b02665761b4d4b52a5365123276ac7e99946b19d3a,1,2,1,206.93246104,1555814740,Vote,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
66e3454b8f851f36856eaf71d98469676025e4e5b973cea87128b825b670430e,-1,1,1,205.2127262,1555577557,Vote,583379c1769513e82fa61e071d716e5adcf04b17647ee67cb323a6e9f424044f
39d915707aa1a501c2c301e265846156cc6ca96c32fa4733ff09d0e7f3408c58,-1,1,1,205.2127262,1555300348,Vote,6ec7ad56673bb422b239e960a0e2b603174989244fb6dfc66e4997fea279e85b
721e4186b337df340a44cec801ac545be84224cba285e553e5101bd8e17549d7,-1,1,1,205.2127262,1555202734,Vote,aaf4d1cbe138e40eda98c62cf4744f2d8c5c640f2d608155e0c5dd698b2d6ad2
c63cfbd97d085c24d525855a549d689149bdb7ef3572790cfaaefe95ea9ff16e,-1,1,1,205.2127262,1555090232,Vote,cdacba5d04855e79892f81193917b039e4069b44d9321b383ca761e8bbb6830b
98ca9089eb48d646007cf02bbf089440f6d37dcc8a3f063b9f5baa2b8fc6c945,-1,1,1,205.2127262,1554962828,Vote,9950f8ee3c1086194458e7985abb4f50a818c1fbffd87935cb0bb345f472f5c1
dde9bda46754abb9f215535494a881aaac380bd6fc3dec5573d564e6daa65380,-1,1,1,205.2127262,1554933308,Vote,27e6f8b16551299f6fee029aa77e8f6f309cb5d551b0a05b38ae681c1cf0dd6c
b7174b302de7ed75f9ad26f80e5cc4c1315a3cfb76de1e23d3228bc8b84f90da,-1,1,1,206.93246104,1554840167,Regular,f4a9d1f1e055d08bced2b9c85753d1ddf443d786dd23282f811ff4659cc1d846
f4a9d1f1e055d08bced2b9c85753d1ddf443d786dd23282f811ff4659cc1d846,1,2,1,206.93246104,1554801499,Vote,b7174b302de7ed75f9ad26f80e5cc4c1315a3cfb76de1e23d3228bc8b84f90da
2d55424b8e679705b5327ddb4f74fbddfff4677be85ee6c003a9ac33b4ba4153,-1,0,1,206.93246104,1554725564,Regular,ce660d72ab3e8cd123dc5ebcf35185bbafcf7932fdf3fa70c20e81b204fa4607
d2a95373f687d35664ac6674527f9c96d51c81fb526b033adead0ad9cd2a50a8,-1,1,1,205.2127262,1554718783,Vote,8bd0ace1c07747d93b2f0bc8beb1e29126e03db7f328d32a5c6e76b3030ae868
8d157f26b0ad26d588c3963d88e10b385250c90df5b925848565a2801e1ef35c,-1,1,1,205.2127262,1554706504,Vote,f0b0295c72d75e0b93ab34cc7027e17538db9c20dd76373f87fd35e5244607fb
