tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,23,1,30.38131555,1579198174,Regular,649bbb308fd0ea3add42cf9e99818c1d997a123eb3b915623cdae0bf6f7cfd7e
649bbb308fd0ea3add42cf9e99818c1d997a123eb3b915623cdae0bf6f7cfd7e,1,3,1,30.38131555,1579115277,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
133e37a32df70a939778c4bc2d1e95ae33b06b8bc4d90c87e066489573cc36a9,-1,10,1,30.42119979,1577642880,Regular,1894fc81c6b0848a1f485f3d1e4c86142c927506293cb9c79c3ee59ccbee0c74
1894fc81c6b0848a1f485f3d1e4c86142c927506293cb9c79c3ee59ccbee0c74,1,3,1,30.42119979,1577226421,Vote,133e37a32df70a939778c4bc2d1e95ae33b06b8bc4d90c87e066489573cc36a9
f25f5db9276c5c0715ef6f5a757583ea421192b92704a16220360e51b0d85454,-1,9,1,30.42119979,1577113913,Regular,45d56e62793c03d11a017c48fa415ef1efccd0270dd67532b1bdda4f66a1d6fe
199ed16362302af40ccbae98e7b55846512c8118ec2a47d48fcf8b4e725bf17b,-1,43,1,30.42119979,1577064424,Regular,d9f1561f8aad58f2ceacb086d158b8b9c4f93054bfc00c02de80f07838e0d7ef
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,143,1,30.42119979,1577055573,Regular,d0be3cf683eee962c304bb5630e5c02a20363f94745001c20c6fb95e068f45df
80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9,-1,50,1,30.46235355,1577017396,Regular,c1f35da2c1587c9ce0967748200e67313e7da223b75a7512642ce8bb9428cabc
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,20,1,30.42119979,1576928677,Regular,da3c49ba31148197e8217ef11c57ef2ed00d4e19d11892d4f354017487e01452
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,428,1,30.42119979,1576542438,Regular,3e2e9482d3b28964cf15326a2ff16a897676ffe199834f42b3e702ffccd4033e
