tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94c56563a3bbbab3fdaaa00f9adfbf8b54bc56eabdb9025f72f863ceb6c03703,-1,0,1,12.1574795,1714439268,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
f730c4d1a77c12065c1678180254d930f2a129af115e40c030e1f1aba738acdd,-1,0,1,12.1574795,1714439268,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
005d1149bdabbb9914a8f5127131ed8d40be81f8b4dc5b6e6bc19a50ebbb4264,-1,0,1,12.1574795,1714438989,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
12a65114161b282e08f05b2301d7ca14e87798a93c15ebba62ebbcf09d94b8a4,-1,0,1,12.1574795,1714438989,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
5dd16a306ed9b4e987e15acadb34ce0b1f83713bd48b3b8de0cf2d75d59b476e,-1,0,1,12.1574795,1714438989,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
80834c193fe7b45df6948654d3c0ea415d2907b3baeecd240c926d2af8ce5d6c,-1,0,1,12.1574795,1714438989,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
d25afb5f4b39379e09c21873b6346f4213a0ca61454ee6896ae12bf49a7b0522,-1,0,1,12.1574795,1714438989,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
de695975931a1f57fd1860482301fd4ad74419e6dd00c84b190de26a39e26162,-1,0,1,12.1574795,1714438989,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
fc81502a0b24f5d27a7efaec7f73f017b6f4e241b4de5ff505da5c9d122b2534,-1,0,1,12.1574795,1714438989,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
0dc5cacf592cc9ddb67dce1213fdba7c0ff562cd2ed76a563106cbf699b87077,-1,0,1,12.1574795,1714437822,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
2b0f79369b7ba6948886519accb35277bd9d9395a8a9feffaedad5cfcf327e0b,-1,0,1,12.1574795,1714437822,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
31c871d50c785c43d4a750c8f71aee6802ec0ffec1413ada154720b0c0626059,-1,0,1,12.1574795,1714437822,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
39fb24f037c88477b4aa9b32e530ccb0a1746a289cb366cbaa8c8b5357ac9a0f,-1,0,1,12.1574795,1714437822,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
4d5f70b12c47cc9ca85ccfe172fecaf18923d9d14b165e2c82dfd7b148d3465a,-1,0,1,12.1574795,1714437822,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
6dfbdc8135b7e37d9d76df2e795cd9b20407c1d25ca4ac756ee0300b5df1eeaa,-1,0,1,12.1574795,1714437822,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
85ef6e9a5812767477ece39745e7a25ebf8f22501c6ec0058fb49e8c791b1415,-1,0,1,12.1574795,1714437822,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
a95f7df6581981ff84047c8cb1fb9dc9981190e2cde5e630b0656c77fae8ad8b,-1,0,1,12.1574795,1714437822,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
d86c35f29b822dc6720bad4d1caf41b8f54d9d7f01e8d6263ca6b7416271335e,-1,0,1,12.1574795,1714437822,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
e52e44b21b963a3ffdca95e478e2b9a22bbf5dce5a7f9c39b3d9cd068834697e,-1,0,1,12.1574795,1714437822,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
ecfbc6e5a95a4346e5b22defd75e9a0e17150bdeca69f593e61bbc9da0716589,-1,0,1,12.1574795,1714437822,Ticket,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f,1,15,1,12.1574795,1714437772,Regular,31c871d50c785c43d4a750c8f71aee6802ec0ffec1413ada154720b0c0626059
5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f,1,8,1,12.1574795,1714437772,Regular,de695975931a1f57fd1860482301fd4ad74419e6dd00c84b190de26a39e26162
