tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4e55204c5cbc8abebcad7e0fd58d21f7abf205c5b9b80c9b376446ad784284,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
0d4e55204c5cbc8abebcad7e0fd58d21f7abf205c5b9b80c9b376446ad784284,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
25f41c0a93192923d68dab1672cd6e066c26c7346d67b29a2b134e7a0c4d4192,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
25f41c0a93192923d68dab1672cd6e066c26c7346d67b29a2b134e7a0c4d4192,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
308f3d663b33f1e195b3319fa1715a5e390cd0ad600f1d7f7d2f99c6f66cb735,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
308f3d663b33f1e195b3319fa1715a5e390cd0ad600f1d7f7d2f99c6f66cb735,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
53c60b3baea88d794a0a9047f8013329ba3a3ab3395523a58fe728432d247dc7,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
53c60b3baea88d794a0a9047f8013329ba3a3ab3395523a58fe728432d247dc7,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
54ae0a14c5d81a9d1b9bb3fec5d3eda99ac11eefa7239db9fc75cdad7b32e2fb,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
54ae0a14c5d81a9d1b9bb3fec5d3eda99ac11eefa7239db9fc75cdad7b32e2fb,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
5a4b9905ab4a650a8d232fa26a098081263ba59fed71199b50ffd86efb895260,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
5a4b9905ab4a650a8d232fa26a098081263ba59fed71199b50ffd86efb895260,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
65f4445541aa6e6606b7ce35b2995d01881168ceaf090a3e0edbc44697377134,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
65f4445541aa6e6606b7ce35b2995d01881168ceaf090a3e0edbc44697377134,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
8de27da07a52ebbdb1dd2674c1ee363c0deff3648d42aaa991aafe16b7551947,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
8de27da07a52ebbdb1dd2674c1ee363c0deff3648d42aaa991aafe16b7551947,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
96ac918b5d9b6d43a2d097906ab34eff13195182843f62a97ece27b6ebac4fef,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
