tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,8,1,37.80213438,1583928182,Regular,656e919452372cea3c97b30d9bf82948e014de1b393c4176fb2e251bbe1cf3c6
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,54,1,37.80213438,1583928182,Regular,0a458344b7dcebdb9b1e9ad6085bf437017e709f5cc0c6b16360089d5e2b24f0
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,50,1,37.80213438,1583928182,Regular,57e8bfbc4298049a687e1ae20576f0e3cb45ec39c19629b744d90ff928d822eb
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,78,1,37.80213438,1583500827,Regular,5ab6690bbf267948c95a9a28b17247751984aa290e007f5ef0b6dc709d7af42c
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,79,1,37.80213438,1583500827,Regular,b381312187b008e2a41e2c18ab6badd71f654f2d7b793bf83e80a6abb557a72d
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,80,1,37.80213438,1583500827,Regular,333e5a7633e28b15bd3ee244529d1e6dda1320e59639d7ac16fc5809c24dad2d
656e919452372cea3c97b30d9bf82948e014de1b393c4176fb2e251bbe1cf3c6,1,3,1,37.80213438,1582986695,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
333e5a7633e28b15bd3ee244529d1e6dda1320e59639d7ac16fc5809c24dad2d,1,3,1,37.80213438,1581989395,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
b381312187b008e2a41e2c18ab6badd71f654f2d7b793bf83e80a6abb557a72d,1,3,1,37.80213438,1581808804,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
57e8bfbc4298049a687e1ae20576f0e3cb45ec39c19629b744d90ff928d822eb,1,3,1,37.80213438,1581288992,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
0a458344b7dcebdb9b1e9ad6085bf437017e709f5cc0c6b16360089d5e2b24f0,1,3,1,37.80213438,1581174949,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
5ab6690bbf267948c95a9a28b17247751984aa290e007f5ef0b6dc709d7af42c,1,3,1,37.80213438,1581063332,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
