tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a217d35174e5caef1c1f22365337f6c4dc402b5d21ecb2ec58d43425342c5e7,-1,2,1,122.63440018,1571685748,Regular,c4ed65a65e4603bd256e33b948b4282949d812e2dd9d9c5ab68909e39e799650
c4ed65a65e4603bd256e33b948b4282949d812e2dd9d9c5ab68909e39e799650,1,2,1,122.63440018,1571648719,Vote,6a217d35174e5caef1c1f22365337f6c4dc402b5d21ecb2ec58d43425342c5e7
2281de9c9a80443bdcbff3e93067a3bb5d2fad53e9d2448225fe5c53f78bf59e,-1,0,1,121.26889284,1569584850,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
2b744c71cf28123102d7ebe02fdc86caa6a868e62ef5e4848bbb0c8d42990ae3,-1,0,1,121.26889284,1569584850,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
7850865831943d1a0dec97bc81a9e60d516eec5e6e8719f774e88808b082603b,-1,0,1,121.26889284,1569584850,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
9548ede49f8542058e2ba2a88a27279eb608181296cc12336e9c509e9cb90ddb,-1,0,1,121.26889284,1569584850,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
9be2f398b6ce7eb30a33a83b42fea05fede0e7a1323d2ba996ddd65d1a2b4f09,-1,0,1,121.26889284,1569584850,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
a387beab480d199eb4f7120d19f8b5390c82a7feba199bfc73ce774ef0f28893,-1,0,1,121.26889284,1569584850,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
bb66de3d80f46bb093100d2634c65484052fb7927f7afba1ad5f3171e1c62e7a,-1,0,1,121.26889284,1569584850,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
da41ffe1d4f29e99639344070184a456974c78bc56f8dcd1024e727e4258cbb9,-1,0,1,121.26889284,1569584850,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
227189970eab2e872aef5b46434f0c04fcd777ce8b16901db3ce67f71ca6cdba,-1,0,1,121.26889284,1569584716,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
463f28c14e67632bcfdf55cadd194cc07e11c529b210d55c0cc9b0d29bd6d237,-1,0,1,121.26889284,1569584716,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
