tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c9963461e3c8227e47e86f0a989e41c1d40dedd172dc5df2a861a3f4c15270a,-1,3,1,61.17658377,1551182542,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
2c9963461e3c8227e47e86f0a989e41c1d40dedd172dc5df2a861a3f4c15270a,-1,6,1,61.17658377,1551182542,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
2c9963461e3c8227e47e86f0a989e41c1d40dedd172dc5df2a861a3f4c15270a,-1,5,1,61.17658377,1551182542,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
2c9963461e3c8227e47e86f0a989e41c1d40dedd172dc5df2a861a3f4c15270a,-1,4,1,61.17658377,1551182542,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3,-1,9,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3,-1,10,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3,-1,11,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3,-1,5,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3,-1,6,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3,-1,7,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3,-1,8,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,19,1,61.17658377,1551179985,Regular,2c9963461e3c8227e47e86f0a989e41c1d40dedd172dc5df2a861a3f4c15270a
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,3,1,61.17658377,1551179985,Regular,b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,4,1,61.17658377,1551179985,Regular,b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,5,1,61.17658377,1551179985,Regular,b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,6,1,61.17658377,1551179985,Regular,b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,7,1,61.17658377,1551179985,Regular,b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,8,1,61.17658377,1551179985,Regular,b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,16,1,61.17658377,1551179985,Regular,2c9963461e3c8227e47e86f0a989e41c1d40dedd172dc5df2a861a3f4c15270a
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,17,1,61.17658377,1551179985,Regular,2c9963461e3c8227e47e86f0a989e41c1d40dedd172dc5df2a861a3f4c15270a
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,18,1,61.17658377,1551179985,Regular,2c9963461e3c8227e47e86f0a989e41c1d40dedd172dc5df2a861a3f4c15270a
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,9,1,61.17658377,1551179985,Regular,28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,10,1,61.17658377,1551179985,Regular,28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,11,1,61.17658377,1551179985,Regular,28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,12,1,61.17658377,1551179985,Regular,28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,13,1,61.17658377,1551179985,Regular,28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,14,1,61.17658377,1551179985,Regular,28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,15,1,61.17658377,1551179985,Regular,28aa156c3b34c4f8e29ce701bcf5c30c3bc6679f64292e59812bbd68b7fb3bf3
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,0,1,61.17658377,1551179985,Regular,d1b3e3f307b33e0d84322d1639471bfba1813543fd09d4432ce42d5147e1d1f2
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,1,1,61.17658377,1551179985,Regular,b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae
69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f,1,2,1,61.17658377,1551179985,Regular,b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae
b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae,-1,9,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae,-1,10,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae,-1,11,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae,-1,12,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae,-1,8,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae,-1,7,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae,-1,6,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
b0587540f85022b0c9e48b27c0cf9e9d8c3986d1485380ac8b47b74235c228ae,-1,5,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
d1b3e3f307b33e0d84322d1639471bfba1813543fd09d4432ce42d5147e1d1f2,-1,14,1,61.17658377,1551179985,Regular,69ad75ba9256f9c20634fca0ac9eac3195f4e799db1152fc0a41e7d8eb54652f
