tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,159,1,215.53548427,1597421502,Regular,9dbfc6004f2c4ba08dc11a760361f0bf4e834b9c40ec52da57a4cd3e1946bdf8
9dbfc6004f2c4ba08dc11a760361f0bf4e834b9c40ec52da57a4cd3e1946bdf8,1,2,1,215.53548427,1572458919,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
22f3ffd78a20048aef1ff2ce92ae793cedbe36bcea5cba63654e5b4e4e110762,-1,0,1,200.81921565,1569309046,Ticket,e778b5f27a7107c0376cd3d63f124fbdaa567103fe514fa29df1e5b5f2c8c5d6
2dfa984814613fa4160dabd3e07a82d70aac5aeb2225863be2531732b90391f2,-1,0,1,200.81921565,1569309046,Ticket,e778b5f27a7107c0376cd3d63f124fbdaa567103fe514fa29df1e5b5f2c8c5d6
43dfbc8b3e55ff888666404c391f975a9ec39cdc3fee1953272ca8d538bd0a51,-1,0,1,200.81921565,1569309046,Ticket,e778b5f27a7107c0376cd3d63f124fbdaa567103fe514fa29df1e5b5f2c8c5d6
4b014725e380a2cc4070bbed12896e5bb26bc49b139f7c590104915184cd52aa,-1,0,1,200.81921565,1569309046,Ticket,e778b5f27a7107c0376cd3d63f124fbdaa567103fe514fa29df1e5b5f2c8c5d6
e778b5f27a7107c0376cd3d63f124fbdaa567103fe514fa29df1e5b5f2c8c5d6,1,3,1,200.81921565,1569308734,Regular,2dfa984814613fa4160dabd3e07a82d70aac5aeb2225863be2531732b90391f2
e778b5f27a7107c0376cd3d63f124fbdaa567103fe514fa29df1e5b5f2c8c5d6,1,2,1,200.81921565,1569308734,Regular,4b014725e380a2cc4070bbed12896e5bb26bc49b139f7c590104915184cd52aa
e778b5f27a7107c0376cd3d63f124fbdaa567103fe514fa29df1e5b5f2c8c5d6,1,0,1,200.81921565,1569308734,Regular,22f3ffd78a20048aef1ff2ce92ae793cedbe36bcea5cba63654e5b4e4e110762
e778b5f27a7107c0376cd3d63f124fbdaa567103fe514fa29df1e5b5f2c8c5d6,1,1,1,200.81921565,1569308734,Regular,43dfbc8b3e55ff888666404c391f975a9ec39cdc3fee1953272ca8d538bd0a51
