tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,332,1,0.07955902,1543925149,Regular,de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,333,1,1.92104804,1543925149,Regular,de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,334,1,0.07955902,1543925149,Regular,de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,335,1,1.92104804,1543925149,Regular,de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,336,1,0.07955902,1543925149,Regular,de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,337,1,1.92104804,1543925149,Regular,de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee
c34802aa6eac5f346ecc24262e63535c6fc4294598c6d3b78c883cb56faae4f9,-1,0,1,0.07955902,1532023050,Ticket,de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee
c34802aa6eac5f346ecc24262e63535c6fc4294598c6d3b78c883cb56faae4f9,-1,1,1,1.92104804,1532023050,Ticket,de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee
cbe65fee07b660ee67fd37e18f8fbe57547c0da705f340611f9c02de990b1054,-1,0,1,0.07955902,1532023050,Ticket,de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee
cbe65fee07b660ee67fd37e18f8fbe57547c0da705f340611f9c02de990b1054,-1,1,1,1.92104804,1532023050,Ticket,de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee
de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee,1,5,1,1.92104804,1532022942,Regular,cbe65fee07b660ee67fd37e18f8fbe57547c0da705f340611f9c02de990b1054
de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee,1,1,1,1.92104804,1532022942,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee,1,2,1,0.07955902,1532022942,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee,1,3,1,1.92104804,1532022942,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee,1,6,1,0.07955902,1532022942,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee,1,7,1,1.92104804,1532022942,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee,1,8,1,0.07955902,1532022942,Regular,c34802aa6eac5f346ecc24262e63535c6fc4294598c6d3b78c883cb56faae4f9
de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee,1,9,1,1.92104804,1532022942,Regular,c34802aa6eac5f346ecc24262e63535c6fc4294598c6d3b78c883cb56faae4f9
de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee,1,4,1,0.07955902,1532022942,Regular,cbe65fee07b660ee67fd37e18f8fbe57547c0da705f340611f9c02de990b1054
de8783fa46bc0cbbfcf712696833a7b327d61b45598ab96518ee7c5b3007aaee,1,0,1,0.07955902,1532022942,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
