tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c273e9aba9b735428a042de6559bb7febddc4040c70a6a51a78bbd5fbf5a31,-1,0,1,248.06141077,1571241131,Regular,d47532ba2a1fa8be315c25e539bf3a25f7838bd538022de88407864101245a34
d47532ba2a1fa8be315c25e539bf3a25f7838bd538022de88407864101245a34,1,2,1,248.06141077,1570697030,Vote,36c273e9aba9b735428a042de6559bb7febddc4040c70a6a51a78bbd5fbf5a31
0bb14807104ef7a5f298231d862c73a9f7a549cc305fbefa2296b38ec16e3899,-1,8,1,248.06141077,1569538824,Regular,9faa8c188084b1b7ad765b45b08c5de25d3b011ba82cb9024634e802d6615d54
9faa8c188084b1b7ad765b45b08c5de25d3b011ba82cb9024634e802d6615d54,1,2,1,248.06141077,1569499396,Vote,0bb14807104ef7a5f298231d862c73a9f7a549cc305fbefa2296b38ec16e3899
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,-1,15,1,248.06141077,1569059378,Regular,8e69d5220382faf1afb0f992f80910c2df6cc00b68d5339f96de2d8e6ad87cee
691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a,-1,6,1,248.06141077,1569054765,Regular,d66ffc282483eb392b695dc771837dbf3a5260bbc91418d6b24372bfa1313ae4
571cf078957739eb0297d05131035e4d212f80569d689ce096963a35fc5d6784,-1,22,1,248.06141077,1569033815,Regular,5da0edfdfb0df16a072056a4eb5702779da1de76509352309b1d90075ccad88f
d66ffc282483eb392b695dc771837dbf3a5260bbc91418d6b24372bfa1313ae4,1,2,1,248.06141077,1568977289,Vote,691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a
8e69d5220382faf1afb0f992f80910c2df6cc00b68d5339f96de2d8e6ad87cee,1,2,1,248.06141077,1568905319,Vote,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
5da0edfdfb0df16a072056a4eb5702779da1de76509352309b1d90075ccad88f,1,2,1,248.06141077,1568578708,Vote,571cf078957739eb0297d05131035e4d212f80569d689ce096963a35fc5d6784
b6bbdbeda3415b4a0fe86716e61749969b4cae17b89c2319279d85fcb93ad594,-1,1,1,248.10676828,1568198554,Regular,e370d24dfdb3fc7981fc19a01e8adc0e030a54fe3e8ed2baabfb8b26dc50b02f
e370d24dfdb3fc7981fc19a01e8adc0e030a54fe3e8ed2baabfb8b26dc50b02f,1,2,1,248.10676828,1568161686,Vote,b6bbdbeda3415b4a0fe86716e61749969b4cae17b89c2319279d85fcb93ad594
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,18,1,36.61246869,1567779721,Regular,be683213e91068657f69c4600b7dfa6b10b9742a18996b8c943281d44c601bf5
be683213e91068657f69c4600b7dfa6b10b9742a18996b8c943281d44c601bf5,1,20,1,36.61246869,1567749501,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
