tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca,-1,64,1,0.0611917,1615603938,Regular,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca,-1,69,1,10.83479796,1615603938,Regular,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca,-1,68,1,0.0611917,1615603938,Regular,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca,-1,67,1,10.83479796,1615603938,Regular,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca,-1,66,1,0.0611917,1615603938,Regular,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca,-1,65,1,10.83479796,1615603938,Regular,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
9e6be31a42883c07ab63df9153c5d4354a6b24c2f45ae4fa9f056bd0eb5b0634,-1,1,1,10.83479796,1607106934,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
9e6be31a42883c07ab63df9153c5d4354a6b24c2f45ae4fa9f056bd0eb5b0634,-1,0,1,0.0611917,1607106934,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
8c6402e840e2a6784a0c7b096f0c5a44301874ee743f6fbf811834d5f02397a8,-1,0,1,0.0611917,1607106802,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
8c6402e840e2a6784a0c7b096f0c5a44301874ee743f6fbf811834d5f02397a8,-1,1,1,10.83479796,1607106802,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
f206f0f3077dbafc434877a35d99a5296fdbbbc139fc57d31609ba898a327520,-1,0,1,0.0611917,1607106628,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
f206f0f3077dbafc434877a35d99a5296fdbbbc139fc57d31609ba898a327520,-1,1,1,10.83479796,1607106628,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
