tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,361,1,44.27756381,1635501807,Regular,8f856ad30a7f369833a452fc58cf6a57d1ffadc8decbb1c22adb63d5f4c19e91
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,14,1,44.27756381,1635501807,Regular,c0609232b5b4565a9805209e8646e25a391dc96254ac6af333b0dd79e4d3ff88
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,132,1,44.24446706,1635286254,Regular,9ddc3f009b4d55befbe8f26ba87992d4f65f6a134875399171697bb0c18feb7b
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,223,1,44.27756381,1635199759,Regular,aea344498e4bdaa4b9a99b8d285b01db0b1b8a991af804175f4529fe4acbbe69
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,13,1,44.27756381,1635080040,Regular,ef7defbcae19ad0959e9021c7c7b1c452738ab622c09ee8bb7d4aeacb0051d28
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,152,1,44.24446706,1635076557,Regular,ef4fddb3953ca6effdcf57f4473d3b5f6ed9e61f8e49aee80b7f255a313bff11
ef4fddb3953ca6effdcf57f4473d3b5f6ed9e61f8e49aee80b7f255a313bff11,1,3,1,44.24446706,1594260618,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
9ddc3f009b4d55befbe8f26ba87992d4f65f6a134875399171697bb0c18feb7b,1,3,1,44.24446706,1593572592,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
c0609232b5b4565a9805209e8646e25a391dc96254ac6af333b0dd79e4d3ff88,1,3,1,44.27756381,1592304414,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
aea344498e4bdaa4b9a99b8d285b01db0b1b8a991af804175f4529fe4acbbe69,1,3,1,44.27756381,1592073599,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
8f856ad30a7f369833a452fc58cf6a57d1ffadc8decbb1c22adb63d5f4c19e91,1,3,1,44.27756381,1592040310,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
ef7defbcae19ad0959e9021c7c7b1c452738ab622c09ee8bb7d4aeacb0051d28,1,3,1,44.27756381,1591915409,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
