tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269721d2d2ad6abe1615ad075e0ce60ba8c82cf8892355554550a3f2d80fa062,-1,0,1,0.0515451,1620297563,Ticket,37fac5c42d8832aff1e93ce242c432bf815af41110c8c5a90df99c2f876b9baf
269721d2d2ad6abe1615ad075e0ce60ba8c82cf8892355554550a3f2d80fa062,-1,1,1,11.50718489,1620297563,Ticket,37fac5c42d8832aff1e93ce242c432bf815af41110c8c5a90df99c2f876b9baf
d0eaee7633c3fea33a17e5310d9e956e807b045035633a48153a422f1aee37ec,-1,1,1,11.50718489,1620297563,Ticket,37fac5c42d8832aff1e93ce242c432bf815af41110c8c5a90df99c2f876b9baf
d0eaee7633c3fea33a17e5310d9e956e807b045035633a48153a422f1aee37ec,-1,0,1,0.0515451,1620297563,Ticket,37fac5c42d8832aff1e93ce242c432bf815af41110c8c5a90df99c2f876b9baf
f6875b8e989643a8b59567b777f6d842fc6c86efc1c7a2d7632082786c95c3c1,-1,0,1,0.0515451,1620297563,Ticket,37fac5c42d8832aff1e93ce242c432bf815af41110c8c5a90df99c2f876b9baf
f6875b8e989643a8b59567b777f6d842fc6c86efc1c7a2d7632082786c95c3c1,-1,1,1,11.50718489,1620297563,Ticket,37fac5c42d8832aff1e93ce242c432bf815af41110c8c5a90df99c2f876b9baf
37fac5c42d8832aff1e93ce242c432bf815af41110c8c5a90df99c2f876b9baf,1,4,1,0.0515451,1620297515,Regular,f6875b8e989643a8b59567b777f6d842fc6c86efc1c7a2d7632082786c95c3c1
37fac5c42d8832aff1e93ce242c432bf815af41110c8c5a90df99c2f876b9baf,1,1,1,11.50718489,1620297515,Regular,269721d2d2ad6abe1615ad075e0ce60ba8c82cf8892355554550a3f2d80fa062
37fac5c42d8832aff1e93ce242c432bf815af41110c8c5a90df99c2f876b9baf,1,0,1,0.0515451,1620297515,Regular,269721d2d2ad6abe1615ad075e0ce60ba8c82cf8892355554550a3f2d80fa062
37fac5c42d8832aff1e93ce242c432bf815af41110c8c5a90df99c2f876b9baf,1,2,1,0.0515451,1620297515,Regular,d0eaee7633c3fea33a17e5310d9e956e807b045035633a48153a422f1aee37ec
37fac5c42d8832aff1e93ce242c432bf815af41110c8c5a90df99c2f876b9baf,1,5,1,11.50718489,1620297515,Regular,f6875b8e989643a8b59567b777f6d842fc6c86efc1c7a2d7632082786c95c3c1
37fac5c42d8832aff1e93ce242c432bf815af41110c8c5a90df99c2f876b9baf,1,3,1,11.50718489,1620297515,Regular,d0eaee7633c3fea33a17e5310d9e956e807b045035633a48153a422f1aee37ec
