tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e18c55be6e7b6c30d0a68953bc55f28f93bac07dd319637c26a97c43abd086eb,-1,1,1,29.20079016,1589101050,Regular,e973021133bd494a441d600dd29798b24a715f91263116efdb7c55412de11507
e973021133bd494a441d600dd29798b24a715f91263116efdb7c55412de11507,1,3,1,29.20079016,1589073020,Vote,e18c55be6e7b6c30d0a68953bc55f28f93bac07dd319637c26a97c43abd086eb
2ad57945d20ecba21cd3a6d8aa61dc87a6be1e5022419ddb70829caf0a3a891e,-1,8,1,29.20079016,1588735046,Regular,413ba9ae064c2cd94e6e7382a052c37bb6527e4355a39de6171cd0f27c3ce2e0
413ba9ae064c2cd94e6e7382a052c37bb6527e4355a39de6171cd0f27c3ce2e0,1,3,1,29.20079016,1588692105,Vote,2ad57945d20ecba21cd3a6d8aa61dc87a6be1e5022419ddb70829caf0a3a891e
9e6fbf2e915162e85809c38a878a670b8473600abe6b723d4723cdf6c641f678,-1,3,1,29.23598858,1587516177,Regular,06de2df07b299f85a1b6681c8afa4f81f85be8055784267670657b0ecf7dd8a3
06de2df07b299f85a1b6681c8afa4f81f85be8055784267670657b0ecf7dd8a3,1,3,1,29.23598858,1587463970,Vote,9e6fbf2e915162e85809c38a878a670b8473600abe6b723d4723cdf6c641f678
25fbc99517651e6d0977d55c364f0f3a93e379fac446b1754e7a8def26addc65,-1,0,1,0.08172931,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
25fbc99517651e6d0977d55c364f0f3a93e379fac446b1754e7a8def26addc65,-1,1,1,28.42737408,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
29c4fd2350f1814a2706a33d36f408d0d4bc0ab806ff9c467fa1935976dbf826,-1,1,1,28.42737408,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
29c4fd2350f1814a2706a33d36f408d0d4bc0ab806ff9c467fa1935976dbf826,-1,0,1,0.08172931,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
