tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7a04fbdc10ae617d914e671c16ac405a66d6c458a1390f7034d175e733c0c2,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
0a7a04fbdc10ae617d914e671c16ac405a66d6c458a1390f7034d175e733c0c2,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
1ce1bf59bf916e0f3049d54dd3f6a3322616636c3485e3bad573f31e92c151be,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
1ce1bf59bf916e0f3049d54dd3f6a3322616636c3485e3bad573f31e92c151be,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
1d6815ddd5678d56040de3de26053cea9c007bf02e46bcdafe9da1c6e6b0891b,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
1d6815ddd5678d56040de3de26053cea9c007bf02e46bcdafe9da1c6e6b0891b,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
2ca06604d5f33763dbb2d6ad276203da5cd90e5aead3d29b4f223dc476b08970,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
2ca06604d5f33763dbb2d6ad276203da5cd90e5aead3d29b4f223dc476b08970,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
3a5d83037f06064f32561a84255538a9c3910066c1cfff787d01b5d22225e54e,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
3a5d83037f06064f32561a84255538a9c3910066c1cfff787d01b5d22225e54e,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
4fcf7b349511fb1e822551dd078522a7684e00b0545c95d7b3f05fb40b9393d9,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
4fcf7b349511fb1e822551dd078522a7684e00b0545c95d7b3f05fb40b9393d9,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
5493183bbf4182e289253b75ad9899949b437fa61cf2351d54b70559c8a2fe39,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
5493183bbf4182e289253b75ad9899949b437fa61cf2351d54b70559c8a2fe39,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
74c7dfe288c01aef83159a26eb9f5e8602128cbc57833ad2f6fb0822224284a1,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
74c7dfe288c01aef83159a26eb9f5e8602128cbc57833ad2f6fb0822224284a1,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
8413ad8932aa46d815e0a6e6f3a143a0e7c0bacc2451f52f1a865c6d73306e86,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
8413ad8932aa46d815e0a6e6f3a143a0e7c0bacc2451f52f1a865c6d73306e86,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
94100effa8a4f5228442f32ffdc10afa994d1063f7c69c3503f368b7c3b894ae,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
94100effa8a4f5228442f32ffdc10afa994d1063f7c69c3503f368b7c3b894ae,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
9dc104667af0dcc4288cca492b75ba468812dc3259e5547e6465187ec5c17796,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
9dc104667af0dcc4288cca492b75ba468812dc3259e5547e6465187ec5c17796,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
aac5fcb8e3d73683a96dbdf9d82c0325bb43b923fe53ff59952a75b1d4e299f8,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
aac5fcb8e3d73683a96dbdf9d82c0325bb43b923fe53ff59952a75b1d4e299f8,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
cde439a3f255d629718702ae060832f036a14268ffc82b4a24c24cbe48723dc6,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
cde439a3f255d629718702ae060832f036a14268ffc82b4a24c24cbe48723dc6,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
cff12e312dd7f3b0ba1c3282235dfbc317ac0140855282c0a7af6bf4bf897e6f,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
cff12e312dd7f3b0ba1c3282235dfbc317ac0140855282c0a7af6bf4bf897e6f,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
fac6fba2d93f55598667b8c0b2d2742b2146741a4bd772d70c316739ffecfceb,-1,0,1,0.04623657,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
fac6fba2d93f55598667b8c0b2d2742b2146741a4bd772d70c316739ffecfceb,-1,1,1,14.07862669,1631843144,Ticket,d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,0,1,0.04623657,1631843095,Regular,aac5fcb8e3d73683a96dbdf9d82c0325bb43b923fe53ff59952a75b1d4e299f8
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,1,1,14.07862669,1631843095,Regular,aac5fcb8e3d73683a96dbdf9d82c0325bb43b923fe53ff59952a75b1d4e299f8
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,10,1,0.04623657,1631843095,Regular,cff12e312dd7f3b0ba1c3282235dfbc317ac0140855282c0a7af6bf4bf897e6f
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,3,1,14.07862669,1631843095,Regular,fac6fba2d93f55598667b8c0b2d2742b2146741a4bd772d70c316739ffecfceb
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,2,1,0.04623657,1631843095,Regular,fac6fba2d93f55598667b8c0b2d2742b2146741a4bd772d70c316739ffecfceb
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,25,1,14.07862669,1631843095,Regular,94100effa8a4f5228442f32ffdc10afa994d1063f7c69c3503f368b7c3b894ae
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,24,1,0.04623657,1631843095,Regular,94100effa8a4f5228442f32ffdc10afa994d1063f7c69c3503f368b7c3b894ae
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,29,1,14.07862669,1631843095,Regular,3a5d83037f06064f32561a84255538a9c3910066c1cfff787d01b5d22225e54e
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,28,1,0.04623657,1631843095,Regular,3a5d83037f06064f32561a84255538a9c3910066c1cfff787d01b5d22225e54e
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,9,1,14.07862669,1631843095,Regular,1d6815ddd5678d56040de3de26053cea9c007bf02e46bcdafe9da1c6e6b0891b
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,8,1,0.04623657,1631843095,Regular,1d6815ddd5678d56040de3de26053cea9c007bf02e46bcdafe9da1c6e6b0891b
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,23,1,14.07862669,1631843095,Regular,0a7a04fbdc10ae617d914e671c16ac405a66d6c458a1390f7034d175e733c0c2
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,22,1,0.04623657,1631843095,Regular,0a7a04fbdc10ae617d914e671c16ac405a66d6c458a1390f7034d175e733c0c2
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,17,1,14.07862669,1631843095,Regular,2ca06604d5f33763dbb2d6ad276203da5cd90e5aead3d29b4f223dc476b08970
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,16,1,0.04623657,1631843095,Regular,2ca06604d5f33763dbb2d6ad276203da5cd90e5aead3d29b4f223dc476b08970
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,19,1,14.07862669,1631843095,Regular,74c7dfe288c01aef83159a26eb9f5e8602128cbc57833ad2f6fb0822224284a1
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,18,1,0.04623657,1631843095,Regular,74c7dfe288c01aef83159a26eb9f5e8602128cbc57833ad2f6fb0822224284a1
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,7,1,14.07862669,1631843095,Regular,5493183bbf4182e289253b75ad9899949b437fa61cf2351d54b70559c8a2fe39
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,6,1,0.04623657,1631843095,Regular,5493183bbf4182e289253b75ad9899949b437fa61cf2351d54b70559c8a2fe39
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,5,1,14.07862669,1631843095,Regular,cde439a3f255d629718702ae060832f036a14268ffc82b4a24c24cbe48723dc6
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,4,1,0.04623657,1631843095,Regular,cde439a3f255d629718702ae060832f036a14268ffc82b4a24c24cbe48723dc6
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,13,1,14.07862669,1631843095,Regular,9dc104667af0dcc4288cca492b75ba468812dc3259e5547e6465187ec5c17796
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,12,1,0.04623657,1631843095,Regular,9dc104667af0dcc4288cca492b75ba468812dc3259e5547e6465187ec5c17796
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,20,1,0.04623657,1631843095,Regular,8413ad8932aa46d815e0a6e6f3a143a0e7c0bacc2451f52f1a865c6d73306e86
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,11,1,14.07862669,1631843095,Regular,cff12e312dd7f3b0ba1c3282235dfbc317ac0140855282c0a7af6bf4bf897e6f
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,21,1,14.07862669,1631843095,Regular,8413ad8932aa46d815e0a6e6f3a143a0e7c0bacc2451f52f1a865c6d73306e86
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,14,1,0.04623657,1631843095,Regular,1ce1bf59bf916e0f3049d54dd3f6a3322616636c3485e3bad573f31e92c151be
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,15,1,14.07862669,1631843095,Regular,1ce1bf59bf916e0f3049d54dd3f6a3322616636c3485e3bad573f31e92c151be
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,26,1,0.04623657,1631843095,Regular,4fcf7b349511fb1e822551dd078522a7684e00b0545c95d7b3f05fb40b9393d9
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,1,27,1,14.07862669,1631843095,Regular,4fcf7b349511fb1e822551dd078522a7684e00b0545c95d7b3f05fb40b9393d9
