tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3,-1,207,1,291.85108165,1597431529,Regular,251c051fa2f39a666c2f2eab7ba0a3abe8628a2682e7dbfb8fe4eed18b555490
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,388,1,291.76719127,1597421502,Regular,a9a2bb526e07139c01e097ef2e78477232eedf1a61b332ea84546f957cbf30b1
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,271,1,291.80847936,1597420704,Regular,997c0e0b08cb8abbffd6f347b4f7401d199907f9927ea091a8df94777f2c2af2
a9a2bb526e07139c01e097ef2e78477232eedf1a61b332ea84546f957cbf30b1,1,2,1,291.76719127,1576329299,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
ce182a0040583001e71045806fdf1c81ce15738cdfd63c18ff6b155fda24b69d,-1,20,1,291.80847936,1575457853,Regular,fb1c8f60c0652599a68cb4642e5bafd379c2a850df09d120a60489de89c90f48
fb1c8f60c0652599a68cb4642e5bafd379c2a850df09d120a60489de89c90f48,1,2,1,291.80847936,1575419144,Vote,ce182a0040583001e71045806fdf1c81ce15738cdfd63c18ff6b155fda24b69d
75763a406ac9710b3f95b37c8e68b4deb0b803739aba78c9752a2a82acea47e3,-1,15,1,291.80847936,1574146910,Regular,ceb0fe9ec7e9e63886a3f715d43b6cba7ab0e1d367032f8d60a45a9cc6a5a060
ceb0fe9ec7e9e63886a3f715d43b6cba7ab0e1d367032f8d60a45a9cc6a5a060,1,2,1,291.80847936,1574110575,Vote,75763a406ac9710b3f95b37c8e68b4deb0b803739aba78c9752a2a82acea47e3
997c0e0b08cb8abbffd6f347b4f7401d199907f9927ea091a8df94777f2c2af2,1,2,1,291.80847936,1573987743,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,-1,34,1,291.85108165,1573415682,Regular,1effefa3a3b0ee9e7233fdf1095b462a905d581a5761136a5f3be81bdd032320
251c051fa2f39a666c2f2eab7ba0a3abe8628a2682e7dbfb8fe4eed18b555490,1,2,1,291.85108165,1573217948,Vote,a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3
1effefa3a3b0ee9e7233fdf1095b462a905d581a5761136a5f3be81bdd032320,1,2,1,291.85108165,1573151200,Vote,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
c247dbca37b996a50c62270b8042f637a5e12b8072ac2d2dba0a4a179b1ddd5e,-1,0,1,291.85108165,1572766120,Regular,088da51153c3e990011434b8ad01f147c0bc7be7f92922df04e4a0e2b5bc850a
088da51153c3e990011434b8ad01f147c0bc7be7f92922df04e4a0e2b5bc850a,1,2,1,291.85108165,1572727829,Vote,c247dbca37b996a50c62270b8042f637a5e12b8072ac2d2dba0a4a179b1ddd5e
5821e0e2d63eb7efe7d560c399513fd39c2b9019f10987a910bf7fc753eaa80e,-1,0,1,290.47035767,1572565280,Ticket,5423db1b0724bd110fe53572c118b2aa578d903a08a9a848094c73c3b71c1f6a
9b0d77b8d9a1b40771002fa2f9f8aa3dc6c994907e21e1c178f951101dbfd47b,-1,0,1,290.47035767,1572565280,Ticket,5423db1b0724bd110fe53572c118b2aa578d903a08a9a848094c73c3b71c1f6a
b4f54d1b78b751b1474543c6d691c9c1e69a8cf9428885ec56c4562dc7a88b68,-1,0,1,290.47035767,1572565280,Ticket,5423db1b0724bd110fe53572c118b2aa578d903a08a9a848094c73c3b71c1f6a
