tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024a14aacdebcf6c2d723154d0ffd8f7fb9e37adcdfb36b59280645e09905735,-1,1,1,24.15343247,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
024a14aacdebcf6c2d723154d0ffd8f7fb9e37adcdfb36b59280645e09905735,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
03bc7bae6e69557aa7be7ad3ad5731044dc4d87af72e725cc58608de1dede59a,-1,1,1,24.15343247,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
03bc7bae6e69557aa7be7ad3ad5731044dc4d87af72e725cc58608de1dede59a,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
1c81d353178444a7e87f0bf772247954e982de2c67389bc3bdf515cceb019950,-1,1,1,24.15343247,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
1c81d353178444a7e87f0bf772247954e982de2c67389bc3bdf515cceb019950,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
1f2146a936e0002269a49799b1054036ff1fd8d79e9da3c2b762ebc02893fbab,-1,1,1,24.15343247,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
1f2146a936e0002269a49799b1054036ff1fd8d79e9da3c2b762ebc02893fbab,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
41152d124f9e4fd7878247b53c219e6eea8d4d869d372ff9b813f7bbebfa0752,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
41152d124f9e4fd7878247b53c219e6eea8d4d869d372ff9b813f7bbebfa0752,-1,1,1,24.15343247,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
4f7d890ab35267c7765434c39e476a4d8e7e687d520eed69470c2eb1b87e5ecf,-1,1,1,24.15343247,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
4f7d890ab35267c7765434c39e476a4d8e7e687d520eed69470c2eb1b87e5ecf,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
7c6c8b62108784e759a672ff3f94d44e679fcdf4dfe5367ed8f767462a601502,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
7c6c8b62108784e759a672ff3f94d44e679fcdf4dfe5367ed8f767462a601502,-1,1,1,24.15343247,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
7f205af6af1e603db45798b949668304ff5c721f86f1b7f162628bba7a860130,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
7f205af6af1e603db45798b949668304ff5c721f86f1b7f162628bba7a860130,-1,1,1,24.15343247,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
7f7ac079b9c9b4cbd6acf9fe5ca213709f13fc72d9bd617cbce5f7568537662e,-1,1,1,24.15343247,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
7f7ac079b9c9b4cbd6acf9fe5ca213709f13fc72d9bd617cbce5f7568537662e,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
8a027402da8ad99ad9cb2a6e0fb0d15de64ff0bea5522e5e9aa90f3fb012ddca,-1,1,1,24.15343247,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
8a027402da8ad99ad9cb2a6e0fb0d15de64ff0bea5522e5e9aa90f3fb012ddca,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
8f852fb8f9cf40bb1f9efa747ee3ef266d0f1f48c39362acd83d53fc23e2ebde,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
8f852fb8f9cf40bb1f9efa747ee3ef266d0f1f48c39362acd83d53fc23e2ebde,-1,1,1,24.15343247,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
9bc619cfd73e326b0472124f57fb9257d4793d0db292314986597756f5de8efb,-1,1,1,24.15343247,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
9bc619cfd73e326b0472124f57fb9257d4793d0db292314986597756f5de8efb,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
a31065a08ca56b5c1ed1d38fcf965fd41a773eef32afebc3ff29d905c30b2816,-1,1,1,24.15343247,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
a31065a08ca56b5c1ed1d38fcf965fd41a773eef32afebc3ff29d905c30b2816,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
ace0d685d58e35d715c14c4b01f63f2fc773e53d61ef803b48f05d8f88af25f4,-1,0,1,0.05827115,1613316182,Ticket,7f72831ae170cd70fdfd4bff450f885794d0660669ccb6edf46ee00a10ef736e
