tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e870562971d6904c5088a6a23710c43ed6123346adc73dd5c17bc70dfcbd81e6,-1,18,1,54.57183163,1582126905,Regular,82a404c24c0fb97205b58dec51867e96c37b24c3b682a43124f332f44e747cde
09b20b832e28ad95c7256fce51d52201112270e6b9f1291255bc6be76e633f8a,-1,12,1,54.57183162,1582081128,Regular,b569b499f27343b303bed8cee5236b06a9f028d5ddbc6ccbfbfb689f9559dfbc
f782ba5d7264269eeb8d08d73240fe96469599461d362e32eba446f46dc6b4c3,-1,9,1,54.57183163,1582078276,Regular,ffc58f4e809b39764758016db32b41fc4623eae207ac65d23bc4f4326c01f1ba
b74bd409d44d19dc2891709f51d67e3e9412ba0903e348a81ab4a233df42d3fc,-1,4,1,54.53311781,1582053988,Regular,ed24eef692ae902ae92b3e92fbfaf9763ccdc9dc1abf509432f812e354a140a9
ec5366cf43a441833ca108c8b780a261edff97ab171b6cf4de88469d8cebeebb,-1,15,1,54.57183163,1582053845,Regular,ac47f3591458e984fe48bc6c801988bd305f31416495021b2559e575b6ba12a9
ed24eef692ae902ae92b3e92fbfaf9763ccdc9dc1abf509432f812e354a140a9,1,3,1,54.53311781,1581283186,Vote,b74bd409d44d19dc2891709f51d67e3e9412ba0903e348a81ab4a233df42d3fc
b306a404947998a1f93508e7015d340bff7b41d4573189f62bac807a5a84e5f3,-1,17,1,54.57183163,1581111930,Regular,4f8affe88f72f3c0ae1c458abe185df2a162f03e0841835f671703e8348b696a
14219f128a22e1af32b2dda313e4cb033459fa8509db7ec55e22c8c95d58b7b9,-1,9,1,54.57183163,1580993647,Regular,2627b51b224d9dfb1cdefbb3251155d1388d454c2ebe4dc5c6df1bdfc86ecf09
2627b51b224d9dfb1cdefbb3251155d1388d454c2ebe4dc5c6df1bdfc86ecf09,1,3,1,54.57183163,1580625983,Vote,14219f128a22e1af32b2dda313e4cb033459fa8509db7ec55e22c8c95d58b7b9
ffc58f4e809b39764758016db32b41fc4623eae207ac65d23bc4f4326c01f1ba,1,3,1,54.57183163,1580272312,Vote,f782ba5d7264269eeb8d08d73240fe96469599461d362e32eba446f46dc6b4c3
ac47f3591458e984fe48bc6c801988bd305f31416495021b2559e575b6ba12a9,1,3,1,54.57183163,1579812792,Vote,ec5366cf43a441833ca108c8b780a261edff97ab171b6cf4de88469d8cebeebb
4f8affe88f72f3c0ae1c458abe185df2a162f03e0841835f671703e8348b696a,1,3,1,54.57183163,1579769731,Vote,b306a404947998a1f93508e7015d340bff7b41d4573189f62bac807a5a84e5f3
82a404c24c0fb97205b58dec51867e96c37b24c3b682a43124f332f44e747cde,1,3,1,54.57183163,1579636744,Vote,e870562971d6904c5088a6a23710c43ed6123346adc73dd5c17bc70dfcbd81e6
b569b499f27343b303bed8cee5236b06a9f028d5ddbc6ccbfbfb689f9559dfbc,1,3,1,54.57183162,1579630113,Vote,09b20b832e28ad95c7256fce51d52201112270e6b9f1291255bc6be76e633f8a
fc2559bcf65588371513146ff561b1abd14e4585aff2c0b81dc092b65e78f42f,-1,10,1,54.57183162,1579356506,Regular,3a69cd11ff5bbf7030256979425d6422870e377279f5fee24101e84777ab60d5
0a55b817da874f4b583522153d7d23e3c3115aa8c0f586748ef54eb7dd238498,-1,4,1,54.57183163,1579321478,Regular,aa26a43744ab89d10f062bf1c24b4554a02287d1b79503a103354196b7e30b5a
aa26a43744ab89d10f062bf1c24b4554a02287d1b79503a103354196b7e30b5a,1,3,1,54.57183163,1579197714,Vote,0a55b817da874f4b583522153d7d23e3c3115aa8c0f586748ef54eb7dd238498
3a69cd11ff5bbf7030256979425d6422870e377279f5fee24101e84777ab60d5,1,3,1,54.57183162,1579020026,Vote,fc2559bcf65588371513146ff561b1abd14e4585aff2c0b81dc092b65e78f42f
7cb82d0fd11303cbf42fc72d8ffaa54e282a1092d5bc19044b74c0843cc9d246,-1,7,1,54.57183163,1578915846,Regular,af80f6b68ca4190ca3dd1fcd4c62c5556a77cbf9858d3afa55fe532d813550bb
af80f6b68ca4190ca3dd1fcd4c62c5556a77cbf9858d3afa55fe532d813550bb,1,3,1,54.57183163,1578862871,Vote,7cb82d0fd11303cbf42fc72d8ffaa54e282a1092d5bc19044b74c0843cc9d246
96ee927c286a81afdbafd12ecd83607635b2f760e0b8446d6e0a70487f0e72df,-1,1,1,0.80486098,1578679013,Regular,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61,1,40,1,0.80486098,1578678902,Regular,96ee927c286a81afdbafd12ecd83607635b2f760e0b8446d6e0a70487f0e72df
