tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,18,1,54.67505406,1588043793,Regular,6824e00703e680f5839ab561b8d48d430d2ac28e197dd91a59ef7da26fede6f7
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,164,1,54.67505406,1588035843,Regular,9a827d45cf7584d22a66ce702d912e5b8ad09fdbd669b990c1453d4d12460ade
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,103,1,54.67505406,1588035843,Regular,66687be2e9681af7c26f748d7b8cd451ef7e26ee151339930057e1278529abdc
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,124,1,54.67505406,1587150722,Regular,3bcc65b624581e03157f69aaea7a585dac9f74ab6782265161afa3eebbcf6899
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,116,1,54.67505406,1586018605,Regular,1dde68344a8e4fca87172dd91f9453c5f88112b178fdd0ccb881b7ef18031829
6824e00703e680f5839ab561b8d48d430d2ac28e197dd91a59ef7da26fede6f7,1,3,1,54.67505406,1584922657,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
1dde68344a8e4fca87172dd91f9453c5f88112b178fdd0ccb881b7ef18031829,1,3,1,54.67505406,1584914808,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
9a827d45cf7584d22a66ce702d912e5b8ad09fdbd669b990c1453d4d12460ade,1,3,1,54.67505406,1584572498,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,27,1,54.71257577,1583622508,Regular,d407b01490ebb8941eda9183428ebf83cf72f23672cddc008b3c853674503460
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,7,1,54.71257577,1583622508,Regular,26d1b9e83c02d9d110822beb6e8680e1fde60630d8bf4ee8a6ec738f6c79625f
66687be2e9681af7c26f748d7b8cd451ef7e26ee151339930057e1278529abdc,1,3,1,54.67505406,1583386546,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
3bcc65b624581e03157f69aaea7a585dac9f74ab6782265161afa3eebbcf6899,1,3,1,54.67505406,1583323626,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
26d1b9e83c02d9d110822beb6e8680e1fde60630d8bf4ee8a6ec738f6c79625f,1,3,1,54.71257577,1582933791,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,23,1,54.71257577,1582756110,Regular,2d43975e6f6195bd9af92ba9079b52c5eb47932eb706a6d29b3dafbe1d73f14c
2d43975e6f6195bd9af92ba9079b52c5eb47932eb706a6d29b3dafbe1d73f14c,1,3,1,54.71257577,1582428874,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
d407b01490ebb8941eda9183428ebf83cf72f23672cddc008b3c853674503460,1,3,1,54.71257577,1582396954,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
