tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab27c041018e534ec2663a9b04af8b14b9d26eadd7f2303a69619d7470d78e6a,-1,9,1,54.57183162,1582161652,Regular,b8634db7fb4d1b497a3f7e6a1d4acb3285a41b7f99e574f8210b92d72c1560fc
b0d7ba2f3cbeb2932cc2a7b207a8fa9799b492614e1a25011886987a9f744611,-1,10,1,54.57183163,1582072748,Regular,44fa09f7eb45f8c470bb789da4eb77a7188ad630558552d3036f19b6eafcbdb6
78dcc055fb5641dbb9f09f11c91f268ec02af7988700d7c85cec92eef9dab59d,-1,9,1,54.5331178,1582053453,Regular,9ff605b830a8e2d7da48be30804c8e06b18814339a86a6fb366ccef2c5eb45a8
9ff605b830a8e2d7da48be30804c8e06b18814339a86a6fb366ccef2c5eb45a8,1,3,1,54.5331178,1581952467,Vote,78dcc055fb5641dbb9f09f11c91f268ec02af7988700d7c85cec92eef9dab59d
4fddffffd576e68054f70ed71557c4ac8b330c8c4448ce695ebc0805ea237e58,-1,2,1,54.57183163,1581023631,Regular,d5e55b295c26ac60a9731258a99fa1d1f0bfbdfe55f15d0039327695cda1622b
7496ac6fdb3478102e2369d19a03dc5325d9077e9d4bf8c117603ef094e0ede2,-1,11,1,54.57183163,1581006448,Regular,70c1f06654ec6c2d2298d31707439335c2bd8198392ab1349ff011c4d0cb7b18
009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3,-1,0,1,54.57183163,1581002697,Regular,fb275073683458f307b4152fbc4e38f90f679edffe0ca21ed60f73e5cf17e913
89fab4d361d7b0fc531d5b00f4f27c8bb27111ed3f30fd1b8b2f74fa573b83d1,-1,8,1,54.57183163,1581001616,Regular,94c5cb5455e7a4eaa9274e511b4637ba1d37387764383b5ca8c00f39627d7d12
fb275073683458f307b4152fbc4e38f90f679edffe0ca21ed60f73e5cf17e913,1,3,1,54.57183163,1580512216,Vote,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
70c1f06654ec6c2d2298d31707439335c2bd8198392ab1349ff011c4d0cb7b18,1,3,1,54.57183163,1580220253,Vote,7496ac6fdb3478102e2369d19a03dc5325d9077e9d4bf8c117603ef094e0ede2
b8634db7fb4d1b497a3f7e6a1d4acb3285a41b7f99e574f8210b92d72c1560fc,1,3,1,54.57183162,1579936460,Vote,ab27c041018e534ec2663a9b04af8b14b9d26eadd7f2303a69619d7470d78e6a
94c5cb5455e7a4eaa9274e511b4637ba1d37387764383b5ca8c00f39627d7d12,1,3,1,54.57183163,1579848471,Vote,89fab4d361d7b0fc531d5b00f4f27c8bb27111ed3f30fd1b8b2f74fa573b83d1
d5e55b295c26ac60a9731258a99fa1d1f0bfbdfe55f15d0039327695cda1622b,1,3,1,54.57183163,1579478402,Vote,4fddffffd576e68054f70ed71557c4ac8b330c8c4448ce695ebc0805ea237e58
44fa09f7eb45f8c470bb789da4eb77a7188ad630558552d3036f19b6eafcbdb6,1,3,1,54.57183163,1579393655,Vote,b0d7ba2f3cbeb2932cc2a7b207a8fa9799b492614e1a25011886987a9f744611
42832e6be427c3d2e780fa84ec207bd864059e3f8969f42948abd6008bb7addd,-1,5,1,54.57183163,1579350802,Regular,ab9181fd1188bb0c4abd348c04c0ed91189dd4e11eabc64875632909f7dd71c5
e82ad7b5cb8f451be842b55234af47542876dfc6905d4e718c689a3411bc0863,-1,8,1,54.57183163,1579335683,Regular,2de49c5a6b56379bd43c641ef6ddf27ef22a0f57de7c19ae63b2414fb0639191
2de49c5a6b56379bd43c641ef6ddf27ef22a0f57de7c19ae63b2414fb0639191,1,3,1,54.57183163,1579198337,Vote,e82ad7b5cb8f451be842b55234af47542876dfc6905d4e718c689a3411bc0863
ab9181fd1188bb0c4abd348c04c0ed91189dd4e11eabc64875632909f7dd71c5,1,3,1,54.57183163,1578976102,Vote,42832e6be427c3d2e780fa84ec207bd864059e3f8969f42948abd6008bb7addd
ebca339be856dab068220159951da6e967174925d19f1d0d16f489a1953770e7,-1,4,1,54.57183163,1578934426,Regular,9e47bacb4a59c6a7a2e54f197cbb43db49c610a3cfe570cd3b87d366b0bd4afd
9e47bacb4a59c6a7a2e54f197cbb43db49c610a3cfe570cd3b87d366b0bd4afd,1,3,1,54.57183163,1578824201,Vote,ebca339be856dab068220159951da6e967174925d19f1d0d16f489a1953770e7
110e717235787a40b2ff3541d76046c3057ece5f4bbe139d0e68ac1fd2a3ee51,-1,0,1,0.09125128,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
110e717235787a40b2ff3541d76046c3057ece5f4bbe139d0e68ac1fd2a3ee51,-1,1,1,53.33210664,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
155053f8848edb6c49ac35831fee96fa7a2b352e96ceb26f8df05646fa679eb2,-1,0,1,0.09125128,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
155053f8848edb6c49ac35831fee96fa7a2b352e96ceb26f8df05646fa679eb2,-1,1,1,53.33210664,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
171f35dc4e623003f609b66a0c04989129d463355f9018cd0bdc73d8b713c5e5,-1,1,1,53.33210664,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
171f35dc4e623003f609b66a0c04989129d463355f9018cd0bdc73d8b713c5e5,-1,0,1,0.09125128,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
1f319ec891894cafde5cac1ee78b528e94b6d50bdd3e44540932e123729f07ff,-1,0,1,0.09125128,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
1f319ec891894cafde5cac1ee78b528e94b6d50bdd3e44540932e123729f07ff,-1,1,1,53.33210664,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
31dd155807851245be65c911957b7c471984cbf648642d0dae1ead072355f099,-1,1,1,53.33210664,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
31dd155807851245be65c911957b7c471984cbf648642d0dae1ead072355f099,-1,0,1,0.09125128,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
474af628ecb5294f841ab942046c253e6d9bc644b8faef9de42d812b66d2fcb6,-1,1,1,53.33210664,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
474af628ecb5294f841ab942046c253e6d9bc644b8faef9de42d812b66d2fcb6,-1,0,1,0.09125128,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
53c718c803ae4ca33f675bd54bb296c6fcc9cccc979fd6885ada4d18ac3a3f69,-1,0,1,0.09125128,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
53c718c803ae4ca33f675bd54bb296c6fcc9cccc979fd6885ada4d18ac3a3f69,-1,1,1,53.33210664,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
53e0d34f225c8553d29c2bd470f6df81f371f436be433fde70a39036e5b989e4,-1,0,1,0.09125128,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
53e0d34f225c8553d29c2bd470f6df81f371f436be433fde70a39036e5b989e4,-1,1,1,53.33210664,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
79cad79f347df559d9d7add588551e93328123f0794b2688a861102d6ab204a5,-1,1,1,53.33210664,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
79cad79f347df559d9d7add588551e93328123f0794b2688a861102d6ab204a5,-1,0,1,0.09125128,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
8230d7009321d6e2a950c00f50e8aed5d608cb3757474b5652a2d41ceae12aa7,-1,0,1,0.09125128,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
8230d7009321d6e2a950c00f50e8aed5d608cb3757474b5652a2d41ceae12aa7,-1,1,1,53.33210664,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
84e241aa3355954b0c31eaca7b5cd32a2f22f2cda40e49f34d9e311fd07c6da7,-1,1,1,53.33210664,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
84e241aa3355954b0c31eaca7b5cd32a2f22f2cda40e49f34d9e311fd07c6da7,-1,0,1,0.09125128,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
8ca61eedecdb88717a07336c8f4351a8c5350968239c2a36ae73408c03fcd1c9,-1,1,1,53.33210664,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
8ca61eedecdb88717a07336c8f4351a8c5350968239c2a36ae73408c03fcd1c9,-1,0,1,0.09125128,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
9682f418ff94fc58344a7f87b6c8b7e3598795acf0cb9cd5124efff010537852,-1,1,1,53.33210664,1578679013,Ticket,f3c58891b5e151774f2c6c614e725438f1979dfc22d36f52370cd5fdcb9f8f61
