tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
357ee39a0e009591ce83c27898c15eded8cf21bb3c19f97d24f1961766bd8895,-1,0,1,266.48389213,1554378187,Ticket,0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7
e2f19489292a1a10c3f2e64a112c9a8ff5dc85af051dd5c680d31cd80e6b413e,-1,0,1,266.48389213,1554378187,Ticket,0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7
f2cce78f57caf5c2ed3f961f1cc6a3ba47bd8c2814c192d253701388d32f564c,-1,0,1,266.48389213,1554378187,Ticket,0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7
00b03707dabde6da0f7e7a665e34e84183cb46d84bd1e5e50a90bee9991626a3,-1,0,1,266.48389213,1554377972,Ticket,0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7
a0176a27fd3bd6e63f95cca078ebafa0803cca28884771fcd8d4ac9bd9b5241a,-1,0,1,266.48389213,1554377972,Ticket,0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7
ef05939e8e8d5f343d888cc3ee6979af298a603ced8077f42d348dd01cda430e,-1,0,1,266.48389213,1554377972,Ticket,0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7
0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7,1,0,1,266.48389213,1554376183,Regular,e2f19489292a1a10c3f2e64a112c9a8ff5dc85af051dd5c680d31cd80e6b413e
0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7,1,3,1,266.48389213,1554376183,Regular,00b03707dabde6da0f7e7a665e34e84183cb46d84bd1e5e50a90bee9991626a3
0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7,1,5,1,266.48389213,1554376183,Regular,a0176a27fd3bd6e63f95cca078ebafa0803cca28884771fcd8d4ac9bd9b5241a
0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7,1,1,1,266.48389213,1554376183,Regular,ef05939e8e8d5f343d888cc3ee6979af298a603ced8077f42d348dd01cda430e
0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7,1,2,1,266.48389213,1554376183,Regular,357ee39a0e009591ce83c27898c15eded8cf21bb3c19f97d24f1961766bd8895
0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7,1,4,1,266.48389213,1554376183,Regular,f2cce78f57caf5c2ed3f961f1cc6a3ba47bd8c2814c192d253701388d32f564c
