tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d060d09bb447187e7454a9efc08bfa48f40fecd1c34dcec7f0751b479a1e35,-1,0,1,147.86201914,1556957468,Ticket,f8d07a547cf5a711ce217f7f577e6485960aa2c4f721f635d9f08342f7c19a28
514c7d362ce70acbc1683024add344eb792d01cafcad9aefdb1af80629ceb151,-1,0,1,147.86201914,1556957468,Ticket,f8d07a547cf5a711ce217f7f577e6485960aa2c4f721f635d9f08342f7c19a28
789e56b287dc9091df40fad1264c056ecc025842c3ef57c1caadf1ccab089962,-1,0,1,147.86201914,1556957468,Ticket,f8d07a547cf5a711ce217f7f577e6485960aa2c4f721f635d9f08342f7c19a28
b725ee3a9261a4b0f32ced92c8106dc6fcb5aff26d5e34f12a89be1f57225b36,-1,0,1,147.86201914,1556957468,Ticket,f8d07a547cf5a711ce217f7f577e6485960aa2c4f721f635d9f08342f7c19a28
bea4b55aaa1d80eea6314a16b732bfe95625546ca6a48df17a0f6679a4c77b91,-1,0,1,147.86201914,1556957468,Ticket,f8d07a547cf5a711ce217f7f577e6485960aa2c4f721f635d9f08342f7c19a28
f8d07a547cf5a711ce217f7f577e6485960aa2c4f721f635d9f08342f7c19a28,1,2,1,147.86201914,1556957410,Regular,514c7d362ce70acbc1683024add344eb792d01cafcad9aefdb1af80629ceb151
f8d07a547cf5a711ce217f7f577e6485960aa2c4f721f635d9f08342f7c19a28,1,0,1,147.86201914,1556957410,Regular,789e56b287dc9091df40fad1264c056ecc025842c3ef57c1caadf1ccab089962
f8d07a547cf5a711ce217f7f577e6485960aa2c4f721f635d9f08342f7c19a28,1,3,1,147.86201914,1556957410,Regular,b725ee3a9261a4b0f32ced92c8106dc6fcb5aff26d5e34f12a89be1f57225b36
f8d07a547cf5a711ce217f7f577e6485960aa2c4f721f635d9f08342f7c19a28,1,4,1,147.86201914,1556957410,Regular,27d060d09bb447187e7454a9efc08bfa48f40fecd1c34dcec7f0751b479a1e35
f8d07a547cf5a711ce217f7f577e6485960aa2c4f721f635d9f08342f7c19a28,1,1,1,147.86201914,1556957410,Regular,bea4b55aaa1d80eea6314a16b732bfe95625546ca6a48df17a0f6679a4c77b91
