tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,5,1,18.87736365,1614394371,Regular,3946470c477f14e46860f382a2a70ab7d934fdfc64a251537ea18f61100a10ea
3946470c477f14e46860f382a2a70ab7d934fdfc64a251537ea18f61100a10ea,1,3,1,18.87736365,1604567591,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
f6b4725c2e742e0b87bdca095bc947d178ad42df32e83e72b5534a40598a9b4f,-1,17,1,18.87736365,1604240288,Regular,f0f490f663d066b56b55a38cd9588a94e77b07984d28867ad3bbfd3089db62ea
bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110,-1,106,1,18.87736365,1604117877,Regular,2056f834ad3d1d156dcb482c952f44b7646a7e949d5991ea9ce4528321e84a3a
2056f834ad3d1d156dcb482c952f44b7646a7e949d5991ea9ce4528321e84a3a,1,3,1,18.87736365,1603984155,Vote,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
f0f490f663d066b56b55a38cd9588a94e77b07984d28867ad3bbfd3089db62ea,1,3,1,18.87736365,1603949971,Vote,f6b4725c2e742e0b87bdca095bc947d178ad42df32e83e72b5534a40598a9b4f
71a9e871f5d38ad94ec188c764985ff4493dc779efd5b0f7d0ae3cc38deb0742,-1,33,1,18.87736365,1603878896,Regular,3c4d5ee8728e43757591b16bb02b42cf11544cb4a0cba8d5c0200f623e8907a3
3c4d5ee8728e43757591b16bb02b42cf11544cb4a0cba8d5c0200f623e8907a3,1,3,1,18.87736365,1603798841,Vote,71a9e871f5d38ad94ec188c764985ff4493dc779efd5b0f7d0ae3cc38deb0742
47eca3713ef72ebca390ea40d184a17679018ce310ae6d5be970b6ea8332f873,-1,13,1,18.87736365,1603037259,Regular,8e6a0c59ad2cf9187d171e252af014c1f5eca44cd6c7fbd71853eb1860c153a8
07bf42a11f4626be2641ee8ea08b02d08b474b49eb9abd774137f9c5932b627b,-1,6,1,18.90650569,1603007707,Regular,578e8971db82db59197029b5d65cb04b1b4c2e74b9e446ca3351d015a0597869
8e6a0c59ad2cf9187d171e252af014c1f5eca44cd6c7fbd71853eb1860c153a8,1,3,1,18.87736365,1602993627,Vote,47eca3713ef72ebca390ea40d184a17679018ce310ae6d5be970b6ea8332f873
578e8971db82db59197029b5d65cb04b1b4c2e74b9e446ca3351d015a0597869,1,3,1,18.90650569,1602967849,Vote,07bf42a11f4626be2641ee8ea08b02d08b474b49eb9abd774137f9c5932b627b
f7b174cf3222012596852b742bff9dd8fe3e3dbc77ab1d66a78785ebe21eaea3,-1,11,1,18.90650569,1602707147,Regular,85292d5fef7f1fcb557d50237e41ccb1fce8fe58e94d8e4ee4db03ffc0d1f997
85292d5fef7f1fcb557d50237e41ccb1fce8fe58e94d8e4ee4db03ffc0d1f997,1,3,1,18.90650569,1602670046,Vote,f7b174cf3222012596852b742bff9dd8fe3e3dbc77ab1d66a78785ebe21eaea3
