tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,55,1,25.30745986,1595527984,Regular,85656a46efd5524df0ec185356a5fe807bc1ae0d79e5d59283381abdddcebf05
85656a46efd5524df0ec185356a5fe807bc1ae0d79e5d59283381abdddcebf05,1,3,1,25.30745986,1594633459,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
00ccf21aff018065ffd64f0162c6b620ea788a30480005cb2adeb0e5db965bbf,-1,0,1,0.07420957,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
00ccf21aff018065ffd64f0162c6b620ea788a30480005cb2adeb0e5db965bbf,-1,1,1,24.26951142,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
2b845ba9ac186fdef0d08274c40ebca768e4cd9d1424d971936750424d071754,-1,0,1,0.07420957,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
2b845ba9ac186fdef0d08274c40ebca768e4cd9d1424d971936750424d071754,-1,1,1,24.26951142,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
4a3127427b8b494c6f5d69c1bda773ad5a993429fa7b929faeedaf8dc723183f,-1,0,1,0.07420957,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
4a3127427b8b494c6f5d69c1bda773ad5a993429fa7b929faeedaf8dc723183f,-1,1,1,24.26951142,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
84363d73f163985c768cefaf86af5f4160f07e691c6948093570d7e5dc723c41,-1,1,1,24.26951142,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
84363d73f163985c768cefaf86af5f4160f07e691c6948093570d7e5dc723c41,-1,0,1,0.07420957,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
9cc7a01efb8df11ed1a0af2402c55b7800b101162fa0d4cc0df1d5503b8b3197,-1,0,1,0.07420957,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
9cc7a01efb8df11ed1a0af2402c55b7800b101162fa0d4cc0df1d5503b8b3197,-1,1,1,24.26951142,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
ab86e588c867b797fd5f17a7e14a4c88626687266496d9a38c30c9f1fbc58958,-1,0,1,0.07420957,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
ab86e588c867b797fd5f17a7e14a4c88626687266496d9a38c30c9f1fbc58958,-1,1,1,24.26951142,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
bf8ce9ac6e489df3ede4841482d1111514938d3a11d200a2388b3f8fb99960a6,-1,1,1,24.26951142,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
bf8ce9ac6e489df3ede4841482d1111514938d3a11d200a2388b3f8fb99960a6,-1,0,1,0.07420957,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
cc59d322ae82e950560e26c9755535f3062d8c01cdbef540e36b28c3ec2a4e2a,-1,0,1,0.07420957,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
cc59d322ae82e950560e26c9755535f3062d8c01cdbef540e36b28c3ec2a4e2a,-1,1,1,24.26951142,1594021462,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
3437e55213582b186c53d07434fc534c88f0d87544795eb31525d647b801ea44,-1,1,1,24.26951142,1594021207,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
3437e55213582b186c53d07434fc534c88f0d87544795eb31525d647b801ea44,-1,0,1,0.07420957,1594021207,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
76bf035cf4699021a9f2a0650353ba0d6da461ea46eed6747ce520c77f91455c,-1,1,1,24.26951142,1594021207,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
76bf035cf4699021a9f2a0650353ba0d6da461ea46eed6747ce520c77f91455c,-1,0,1,0.07420957,1594021207,Ticket,b912b329c88fceb7daaf2a3743def9d57421d23765ef1fda3517390b953f3913
