tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1,-1,9,1,100.13303551,1550313963,Regular,65011611cd13332f9141f2699c59e1a080846ce05ce3de94523039103872da9d
65011611cd13332f9141f2699c59e1a080846ce05ce3de94523039103872da9d,1,3,1,100.13303551,1548790321,Vote,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c,-1,4,1,100.13303551,1548598318,Regular,53f7533ab63b2da1dd056ee3f393a8b7f76ef655cd3198899f82fb1f325e2363
53f7533ab63b2da1dd056ee3f393a8b7f76ef655cd3198899f82fb1f325e2363,1,3,1,100.13303551,1548549135,Vote,0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,28,1,100.13303551,1548354367,Regular,d955330f969568d331b0402921368d59529ce5af949a851d59d17c184954169d
c4e585f09c5ce750b26200bde48f075f70c7b5e6cfc56e8dd9d0759d777b2b8e,-1,7,1,100.13303551,1548332764,Regular,72384eb3bcead066210b5e94ad9eba364e619f6f79ec81fc54f4d66bd1a8eb5a
d955330f969568d331b0402921368d59529ce5af949a851d59d17c184954169d,1,3,1,100.13303551,1548273404,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
72384eb3bcead066210b5e94ad9eba364e619f6f79ec81fc54f4d66bd1a8eb5a,1,3,1,100.13303551,1548037562,Vote,c4e585f09c5ce750b26200bde48f075f70c7b5e6cfc56e8dd9d0759d777b2b8e
8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9,-1,26,1,100.13303551,1547927113,Regular,5e10fc34a1d87402bebcaaefb1946af904c12ff44bbfcc4e755ace3e8f9545aa
3f0d772b98bab6aa6dc6b77d64f4657c176cd6a405f05187dad28aa0b6f17d0c,-1,6,1,100.13303551,1547924275,Regular,603b6db10a784ceb79332a3577abc9dd414033fa01e3d3605d240acd5c06d56b
603b6db10a784ceb79332a3577abc9dd414033fa01e3d3605d240acd5c06d56b,1,3,1,100.13303551,1547785159,Vote,3f0d772b98bab6aa6dc6b77d64f4657c176cd6a405f05187dad28aa0b6f17d0c
