tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040e1631ee9e379487f3dd48fbbbbfe86617f638d7cd6f0e49f19e582e533f93,-1,1,1,182.35851274,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
040e1631ee9e379487f3dd48fbbbbfe86617f638d7cd6f0e49f19e582e533f93,-1,0,1,0.02832117,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
101bc31c5e5b26f479aba89777c9181529627cd6aa89353bd2bc5a9c49901ede,-1,1,1,182.35851274,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
101bc31c5e5b26f479aba89777c9181529627cd6aa89353bd2bc5a9c49901ede,-1,0,1,0.02832117,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
1b9da35c0cc162f43bb4387911396fd439d789157a0154a7520eb54e5a3dce14,-1,0,1,0.02832117,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
1b9da35c0cc162f43bb4387911396fd439d789157a0154a7520eb54e5a3dce14,-1,1,1,182.35851274,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
26449aa19f0dd884342269ec9e28fae0738fdb8720c2fb608f052e1dfe0fc619,-1,0,1,0.02832117,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
26449aa19f0dd884342269ec9e28fae0738fdb8720c2fb608f052e1dfe0fc619,-1,1,1,182.35851274,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
49e60953bf5736b0f0c1e6240bee9b78e8b4d1b59798c0c5b0998d5460bb8d71,-1,1,1,182.35851274,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
49e60953bf5736b0f0c1e6240bee9b78e8b4d1b59798c0c5b0998d5460bb8d71,-1,0,1,0.02832117,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
4a20c08c24a54b7e081fa870d5bdf15e892d93f61869585649d714611fe19fe5,-1,1,1,182.35851274,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
4a20c08c24a54b7e081fa870d5bdf15e892d93f61869585649d714611fe19fe5,-1,0,1,0.02832117,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
4a466cbacc0b62e7b3950632051eb94c13d15b7e9b945c65a079ca9cca85f61e,-1,0,1,0.02832117,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
4a466cbacc0b62e7b3950632051eb94c13d15b7e9b945c65a079ca9cca85f61e,-1,1,1,182.35851274,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
5845951aef0f1ca12b7263f7aea27b733c6bbacf0c2615ef4fca2474adce7f27,-1,0,1,0.02832117,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
5845951aef0f1ca12b7263f7aea27b733c6bbacf0c2615ef4fca2474adce7f27,-1,1,1,182.35851274,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
5fd5d5a91d5739069bbfaacac2d98388e391a235cb79c4d4b28d7aa12939824e,-1,1,1,182.35851274,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
5fd5d5a91d5739069bbfaacac2d98388e391a235cb79c4d4b28d7aa12939824e,-1,0,1,0.02832117,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
6b535cd887c19d4296b026d66af1dabf0e06924bbfcf1e7bf49004acd2ce03e9,-1,0,1,0.02832117,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
6b535cd887c19d4296b026d66af1dabf0e06924bbfcf1e7bf49004acd2ce03e9,-1,1,1,182.35851274,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
7bce338f6bc13dd81637d6b5b5d148bf181845d53b46000a91fc28d4d8270ac5,-1,0,1,0.02832117,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
7bce338f6bc13dd81637d6b5b5d148bf181845d53b46000a91fc28d4d8270ac5,-1,1,1,182.35851274,1671874357,Ticket,40b4d786fa56dfd50d9970843f0b04ff49fe83409857eb0978c6a86b773f8b79
