tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450e49a1ae0a1682887fbae1d0743388204015cb170abf112139205d21c4490f,-1,3,1,150.2845976,1543156626,Regular,3050d30c0a54631e86267e2f0fb4683c972296ec2bcce5a1744d2d989bed8368
3050d30c0a54631e86267e2f0fb4683c972296ec2bcce5a1744d2d989bed8368,1,2,1,150.2845976,1543115222,Vote,450e49a1ae0a1682887fbae1d0743388204015cb170abf112139205d21c4490f
ad55f27358923208e4737839da1449c3487e5c2d9186258cd73266776884afdf,-1,0,1,150.2845976,1542364190,Regular,42f629b454a01c66d3aa8361e61a0910ee4ed8342c3ebfcef942ad33fcd5da68
42f629b454a01c66d3aa8361e61a0910ee4ed8342c3ebfcef942ad33fcd5da68,1,2,1,150.2845976,1542322343,Vote,ad55f27358923208e4737839da1449c3487e5c2d9186258cd73266776884afdf
8da252f71a51545331c0b99f91d2ee8509be9f41468c4e1ac4b355ed64e2bac6,-1,0,1,150.2845976,1542172005,Regular,410f016bc9487aa520ceaad0ee4b5193f329a655443ea00801e5ff0010069351
410f016bc9487aa520ceaad0ee4b5193f329a655443ea00801e5ff0010069351,1,2,1,150.2845976,1542133683,Vote,8da252f71a51545331c0b99f91d2ee8509be9f41468c4e1ac4b355ed64e2bac6
d3c661439ebaab23873e24ac219474a4ee08e1832372cb0f9a20f6064c9df7a1,-1,2,1,150.2845976,1541993666,Regular,be2394a9bd2742d1312a6abb6ccdaa8b0064fb49f8feff8f31e0e5db683d9c55
be2394a9bd2742d1312a6abb6ccdaa8b0064fb49f8feff8f31e0e5db683d9c55,1,2,1,150.2845976,1541958415,Vote,d3c661439ebaab23873e24ac219474a4ee08e1832372cb0f9a20f6064c9df7a1
71c7f43f5e33d1ff395884aa4042b535d49ad484075986115f6894fa42afbd0b,-1,11,1,150.2845976,1541783967,Regular,aa15612381614de2f7450c78761aabd9eeffd193240a00e5bea5b44dcf71a0bd
aa15612381614de2f7450c78761aabd9eeffd193240a00e5bea5b44dcf71a0bd,1,2,1,150.2845976,1541711288,Vote,71c7f43f5e33d1ff395884aa4042b535d49ad484075986115f6894fa42afbd0b
3766f7ff532aa82fc91d383f93391ba37e1638e0ffd7894d36dedd321efadec1,-1,2,1,150.34862102,1541170015,Regular,5ae4336a5029d1ba25edc1c706cd996dca83e779ea610de003a5ae6f38d10f73
5ae4336a5029d1ba25edc1c706cd996dca83e779ea610de003a5ae6f38d10f73,1,2,1,150.34862102,1541130576,Vote,3766f7ff532aa82fc91d383f93391ba37e1638e0ffd7894d36dedd321efadec1
c111be4878c9341f2f874906238ab53123dd53df076da39176f40f6d30b1cb22,-1,3,1,150.34862102,1541124753,Regular,7486ee247fa76fc2388de4769fcf33051ba521ad66c27f9f2f217931508e3881
7486ee247fa76fc2388de4769fcf33051ba521ad66c27f9f2f217931508e3881,1,2,1,150.34862102,1541092258,Vote,c111be4878c9341f2f874906238ab53123dd53df076da39176f40f6d30b1cb22
0b455173185a3e329415fb88c14b2a9c5792ae2ff24902405c1664f59e42476b,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
14bdc7bb3c8db813bbdb64d758acb84d9c41a9e4b9d31afbaf80545fc05742c8,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
1dcdd460004c6c8951ac7389ffaec68906b9900aee6c06e11ed0c34c20c1bdc5,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
4ede231d59e36bda7e56bb50efb43b524ab18a85cd258127c58baa5ec782d18b,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
52de9dc1006d0e8a1c9c287269b5b5241b607a5a57ee2d54900ffc1830e57a8f,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
5f597fe968c31d91e5f5873e58f0a359c4ea7dbf374bbc7e0496f8627fb67a41,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
9dead91b7cc701368b56de577eca3afb833e00ec4d93f675b24802ce7dd433a3,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
af3a2a0a7f9eb628d1b74be03b6d19a4cf933d7149e84b60439fd9d05b1d8ddc,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
b017f09917851b8e55b09588fdf08100912cc84a6d870362de3cc7624b3cc7a4,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
b1d4a1877fcb127a8b7b962baec624e248f3a87e7da934cc4f5e85ce50a5daeb,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
c01feb80d3ddb67790033cf941cd43d5a6c92a66915e9c5c08ef2db230d69f39,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
d41e01f32c881c834bac7c48913a0c04fc730ddf7346113ed69eecb14db50514,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
e0d89f312b6eb42738e7b1985a9259b54947e18ae60607e6ee0bea8756bf3c47,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
e6239fd0429e68309be5117f1bc3db2fa7db1bf229e948d3e0c1170efc9cf984,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
e7c1d2fe968bbcaa8d0dfccf9b6c650ca8926e26b23d62d17236126dd8e03e23,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
e99487cf327b351d43bfc52db650bf5060eeb967f9f20a749301b617951b00c1,-1,0,1,148.27348671,1540706355,Ticket,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
