tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,33,1,126.06663655,1617289550,Regular,67135a349f0de94206b808141349b4336e6a7e87d983426a8945f5c3fc14849d
67135a349f0de94206b808141349b4336e6a7e87d983426a8945f5c3fc14849d,1,3,1,126.06663655,1617238096,Vote,a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c
c94a8a0e14c6a1a2484235b4a46b863d06adf638c87ce0181c2e69af6be11cdb,-1,1,1,125.28184803,1615922567,Ticket,c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b
c94a8a0e14c6a1a2484235b4a46b863d06adf638c87ce0181c2e69af6be11cdb,-1,0,1,0.05798456,1615922567,Ticket,c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b
0a74af12b4ad8855218584aaa0fd4b455efd1d47f4b6fd102b71359df6c2561b,-1,1,1,125.28184803,1615922524,Ticket,c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b
0a74af12b4ad8855218584aaa0fd4b455efd1d47f4b6fd102b71359df6c2561b,-1,0,1,0.05798456,1615922524,Ticket,c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b
6a296ab10ce54a26d2f21d751e49c55d9b985f8263f4d275af477607f9b69350,-1,0,1,0.05798456,1615922524,Ticket,c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b
6a296ab10ce54a26d2f21d751e49c55d9b985f8263f4d275af477607f9b69350,-1,1,1,125.28184803,1615922524,Ticket,c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b
8695407a8a19bf346bce297dad25281aa1fc8cc705f36e090afc15b86cd9b4bd,-1,1,1,125.28184803,1615922524,Ticket,c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b
8695407a8a19bf346bce297dad25281aa1fc8cc705f36e090afc15b86cd9b4bd,-1,0,1,0.05798456,1615922524,Ticket,c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b
c338825a3babe03e89ea34855b2e461e24d4c2f39c9a85a3f9cfa05fc2a4b727,-1,1,1,125.28184803,1615922524,Ticket,c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b
c338825a3babe03e89ea34855b2e461e24d4c2f39c9a85a3f9cfa05fc2a4b727,-1,0,1,0.05798456,1615922524,Ticket,c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b
c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b,1,7,1,125.28184803,1615922511,Regular,c94a8a0e14c6a1a2484235b4a46b863d06adf638c87ce0181c2e69af6be11cdb
c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b,1,4,1,0.05798456,1615922511,Regular,0a74af12b4ad8855218584aaa0fd4b455efd1d47f4b6fd102b71359df6c2561b
c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b,1,5,1,125.28184803,1615922511,Regular,0a74af12b4ad8855218584aaa0fd4b455efd1d47f4b6fd102b71359df6c2561b
c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b,1,8,1,0.05798456,1615922511,Regular,6a296ab10ce54a26d2f21d751e49c55d9b985f8263f4d275af477607f9b69350
c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b,1,9,1,125.28184803,1615922511,Regular,6a296ab10ce54a26d2f21d751e49c55d9b985f8263f4d275af477607f9b69350
c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b,1,0,1,0.05798456,1615922511,Regular,c338825a3babe03e89ea34855b2e461e24d4c2f39c9a85a3f9cfa05fc2a4b727
c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b,1,1,1,125.28184803,1615922511,Regular,c338825a3babe03e89ea34855b2e461e24d4c2f39c9a85a3f9cfa05fc2a4b727
c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b,1,2,1,0.05798456,1615922511,Regular,8695407a8a19bf346bce297dad25281aa1fc8cc705f36e090afc15b86cd9b4bd
c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b,1,3,1,125.28184803,1615922511,Regular,8695407a8a19bf346bce297dad25281aa1fc8cc705f36e090afc15b86cd9b4bd
c97d2cf937496ffc8a9af05fe88870ee07626c4e2d334fd8e7496498dd1cd54b,1,6,1,0.05798456,1615922511,Regular,c94a8a0e14c6a1a2484235b4a46b863d06adf638c87ce0181c2e69af6be11cdb
