tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e38363d5f2148f173d8210bf86c0d020b8f19a8104a6c7753475d37a04771c4,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
0e38363d5f2148f173d8210bf86c0d020b8f19a8104a6c7753475d37a04771c4,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
14f9786bfec2a86cba5979c4d32f9ed90a0564c3d885df5ab3b13f79151c13fb,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
14f9786bfec2a86cba5979c4d32f9ed90a0564c3d885df5ab3b13f79151c13fb,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
244f66725a5263dde49afeecb618404e49a13123bb0c2b01676d37a40f70162d,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
244f66725a5263dde49afeecb618404e49a13123bb0c2b01676d37a40f70162d,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
3fc416ef78414a4b686d5ceaf1917c5132b256189e8fa1ce9d916eed78d8353a,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
3fc416ef78414a4b686d5ceaf1917c5132b256189e8fa1ce9d916eed78d8353a,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
464124236a2be5b7a88a239744bef316c39e9ef923ddeb6cccb320f4b1e3790b,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
464124236a2be5b7a88a239744bef316c39e9ef923ddeb6cccb320f4b1e3790b,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
4ed7bff5de1da5089a35253813673a9c17d5757d291fc50d4a98be4560be4d0a,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
4ed7bff5de1da5089a35253813673a9c17d5757d291fc50d4a98be4560be4d0a,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
533437d06f086e5e832b656868e148f452bf5772bba537641233c8b7933550ff,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
533437d06f086e5e832b656868e148f452bf5772bba537641233c8b7933550ff,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
5d1dd15a1079e9360c8e2444a02e7eb2ec3ecd7122cd478836e1d5b227668887,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
5d1dd15a1079e9360c8e2444a02e7eb2ec3ecd7122cd478836e1d5b227668887,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
6c1baf3c4cdc3e43ea8a26bf6d3e12d5dd9b8db91fd6a899229190e5a85c1166,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
6c1baf3c4cdc3e43ea8a26bf6d3e12d5dd9b8db91fd6a899229190e5a85c1166,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
868771e65df41348fb3478c24df558c222a8b35a748e4f388ded68e4f82d0196,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
868771e65df41348fb3478c24df558c222a8b35a748e4f388ded68e4f82d0196,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
9ef0d4d48113bc9fcc2ca8f9975f799266bdf40eb3317613218275fb66e40542,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
9ef0d4d48113bc9fcc2ca8f9975f799266bdf40eb3317613218275fb66e40542,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
b5703b3aabb630c9ed466d2b06cd28e1fec5c09b8f97b56f1da95c64c5953336,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
b5703b3aabb630c9ed466d2b06cd28e1fec5c09b8f97b56f1da95c64c5953336,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
cfdb44589cd0442d938934a5e17799ee24e1916c70ea019b025a9ecc15e9689b,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
cfdb44589cd0442d938934a5e17799ee24e1916c70ea019b025a9ecc15e9689b,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
e232e8fef0b77f0bb7e337de0eba9ca0d55be0e1bef6c64566993956e8f860f7,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
e232e8fef0b77f0bb7e337de0eba9ca0d55be0e1bef6c64566993956e8f860f7,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
e9cb1bfe2c73703cd608f2fe0c740376dea33a29c8c0200a6a404b012dd88525,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
e9cb1bfe2c73703cd608f2fe0c740376dea33a29c8c0200a6a404b012dd88525,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
ea4f1a842795aacd5d6af303f089d2fdd697b6a4c8a35e859aa26cad73eddcf4,-1,0,1,0.12536465,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
ea4f1a842795aacd5d6af303f089d2fdd697b6a4c8a35e859aa26cad73eddcf4,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
f9fff860551ff174c1a0b6a68c14d153f351e0aacec34298649a931c34be65c9,-1,1,1,91.12514466,1555061493,Ticket,bc06d6ec7da2308bb32a94621c4baf4e7ea4df96e10fed8b25252f2027c8ac5e
